Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,174362527,"=""9781647221683""",Street Fighter: The Official Street Food Cookbook,Victoria Rosenthal (141436126),Hardcover,Street Fighter™: The Official Street Food Cookbook brings together your favorite challengers in this global collection of recipes.Inspired by the d...,"","Non fiction, Insight Editions"
9,183180515,"=""9781524868703""",Japanese Farm Food,Nancy Singleton Hachisu (169300934),Trade Paperback,"Japanese Farm Food, now available in paperback, offers a unique look into life on a Japanese farm through 165 simple, clear-flavored recipes along ...","","Non fiction, Andrews McMeel Publishing"
10,169542684,"=""9781788792097""",Travels with My Spatula,Tori Haschka (2119522710),Paper Over Board,Transport your kitchen on a trip around the world with this delicious collection of cultural cuisine.If you’ve ever found yourself dreaming about t...,"","Non fiction, Ryland Peters & Small"
11,149612626,"=""9781925791310""",Tasting India,Christine Manfield (149612662),Trade Paperback,"*Winner—International Cookbook of the Year, International Association of Culinary Professionals, New York *Best Culinary Travel Book—IACP Awards, N...","","Non fiction, Simon & Schuster Australia"
"",149612626,"=""9781925791327""",Tasting India,Christine Manfield (149612662),eBook,"Christine Manfield’s ode to Indian cooking quickly immerses you in the colour, spice, strong flavours and glorious chaos of the sub-continent ... a...","","Non fiction, Simon & Schuster Australia"
12,146658717,"=""9781681884370""",Little Book of Southern Style,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who love Southern cooking. With more than 30 delicious recipes for simple but innovative bar snacks, sm...","","Non fiction, Weldon Owen"
13,100652206,"=""9781681883496""",A Little Taste of San Francisco,Stephanie Rosenbaum (100652249),Paper Over Board,"A Taste of San Francisco is a small, illustrated cookbook featuring the traditional neighborhood dishes of San Francisco. Acting as both cookbook a...","","Non fiction, Weldon Owen"
14,100652170,"=""9781681883502""",A Little Taste of Cape Cod,Annie B Copps (130097507),Paper Over Board,"A Little Taste of Cape Cod is a small, illustrated cookbook featuring the classic neighborhood dishes of Cape Cod. Acting as both cookbook and guid...","","Non fiction, Weldon Owen"
15,100674306,"=""9781681883748""",Feasts,Sabrina Ghayour (100778516),Hardcover,"In Feasts, the highly-anticipated follow-up to the best-selling Persiana: Recipes from the Middle East and Beyond (2014) and Sirocco: Fabulous Flav...","","Non fiction, Weldon Owen"
16,218121532,"=""9781681882208""",Yemek,"Isabel Lezmi (2130259960), Lisa Rienermann (2130259962), Veronika Helvacioglu (2130259964)",Hardcover,"Savor the magnificent food and beauty of Istanbul in this inspiring cookbook! The authentic recipes, from mezze to desserts, are surprisingly simpl...","","Non fiction, Weldon Owen"
17,2141444912,"=""9781849758833""",My Vegan Travels,Jackie Kearney (2119516477),Paper Over Board,"75 satisfying plant-based recipes for comfort food from around the world.A food-lover and keen traveler, Jackie Kearney became a favorite MasterChe...","","Non fiction, Ryland Peters & Small"
18,100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
"",100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
19,218115544,"=""9781681881775""",Let's Cook Japanese Food!,Amy Kaneko (2119505476),Hardcover,Turn your idea of difficult Japanese cooking on its head with this new edition of “Let’s Cook Japanese Food!’ People love Japanese food but think t...,"","Non fiction, Weldon Owen"
20,441321712,"=""9781476766072""",Everyone Is Italian on Sunday,Rachael Ray (403494479),Paper Over Board,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non fiction, Atria Books"
"",441321712,"=""9781476766089""",Everyone Is Italian on Sunday,Rachael Ray (403494479),eBook,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non fiction, Atria Books"
