Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non-Fiction, Atria Books"
"",182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non-Fiction, Atria Books"
8,169320390,"=""9781982146795""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Trade Paperback,From the platinum-selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes The Gucci Mane Guide to G...,"","Non-Fiction, Simon & Schuster"
"",169320390,"=""9781797113524""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Audio Download,GUCCI MANE READS THE INTRODUCTION!From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Ma...,"","Non-Fiction, Simon & Schuster"
"",169320390,"=""9781982146788""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Hardcover,From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes THE GUCCI MANE GUIDE TO G...,"","Non-Fiction, Simon & Schuster"
"",169320390,"=""9781982146801""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),eBook,From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes THE GUCCI MANE GUIDE TO G...,"","Non-Fiction, Simon & Schuster"
9,184367723,"=""9781524856281""",Instant Wall Art,Karen Salmansohn (168504866),Trade Paperback,Turn your nest into a happier home with instant framable wall art! Add beautiful style and happy energy to your home with this collection of ready-...,"","Non-Fiction, Andrews McMeel Publishing"
10,180399734,"=""9781644112717""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),Trade Paperback,"A transmission of healing prayers, affirmations, and activated messages from an ancestral empath, medical intuitive, spiritwalker, and mystic• Offe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399734,"=""9781644112724""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),eBook,"• Offers transformational writings that actively transmit the author’s healing wisdom and spiritual support, guiding the reader through the abyss a...","","Non-Fiction, Inner Traditions/Bear & Company"
11,222643478,"=""9781736241820""",Help is on the Way,David Friedman (222643519),Trade Paperback,"Drawing from the iconic song by David Friedman, ""Help is on the Way"" is an inspirational self-help book that resonates with readers seeking guidanc...","","Non-Fiction, Library Tales Publishing"
12,172559622,"=""9781982154677""",Contemporary Prayers to Whatever Works,Hannah Burr (172559596),Trade Paperback,"A gorgeously illustrated collection of contemporary prayers, affirmations, and meditations for anyone in need of guidance, reassurance, and peace. ...","","Non-Fiction, S&S/Simon Element"
"",172559622,"=""9781982154684""",Contemporary Prayers to Whatever Works,Hannah Burr (172559596),eBook,"A gorgeously illustrated collection of contemporary prayers, affirmations, and meditations for anyone in need of guidance, reassurance, and peace. ...","","Non-Fiction, S&S/Simon Element"
13,173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100292076,"=""9781982149635""",Norbert's Little Lessons for a Big Life,"Julie Steines (100291345), Virginia Freyermuth (100291379)",Trade Paperback,"Norbert, the internet’s most popular therapy dog whose “cuteness is transcendent” (Time), shares the lessons he’s learned from being a three-pound ...","","Inspirational, Non-Fiction, Animals, Celebrity, Gallery Books"
"",100292076,"=""9781501187339""",Norbert's Little Lessons for a Big Life,"Julie Steines (100291345), Virginia Freyermuth (100291379)",Fixed Layout eBook,"Norbert, the internet’s most popular therapy dog whose “cuteness is transcendent” (Time), shares the lessons he’s learned from being a three-pound ...","","Inspirational, Non-Fiction, Animals, Celebrity, Gallery Books"
15,167935007,"=""9781616498863""",12 Step Prayer Book,"Bill P. (2124651340), Lisa D. (2124653324)",Trade Paperback,The newly compiled 12 Step Prayer Book offers adapted and traditional prayers to complement any Twelve Step program or any mindful recovery experie...,"","Non-Fiction, Hazelden Publishing"
"",167935007,"=""9781616498870""",12 Step Prayer Book,"Bill P. (2124651340), Lisa D. (2124653324)",eBook,The newly compiled 12 Step Prayer Book offers adapted and traditional prayers to complement any Twelve Step program or any mindful recovery experie...,"","Non-Fiction, Hazelden Publishing"
16,156212463,"=""9781620559024""",Working with Chakras for Belief Change,Nikki Gresham-Record (156212500),Trade Paperback,An easy-to-use therapy tool for transforming unhelpful belief patterns and envisioning positive change • Identifies 28 beliefs per chakra that can ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212463,"=""9781620559031""",Working with Chakras for Belief Change,Nikki Gresham-Record (156212500),eBook,An easy-to-use therapy tool for transforming unhelpful belief patterns and envisioning positive change • Identifies 28 beliefs per chakra that can ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212463,"=""9781644111536""",Working with Chakras for Belief Change,Nikki Gresham-Record (156212500),Audio Download,An easy-to-use therapy tool for transforming unhelpful belief patterns and envisioning positive change • Identifies 28 beliefs per chakra that can ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,157438163,"=""9781616498283""",Stepping Stones,Anonymous (2124158430),Trade Paperback,"In the spiritual successor to the best-selling Touchstones, the author continues to explore masculinity and sobriety. Now well beyond recovery’s tr...","","Non-Fiction, Hazelden Publishing"
"",157438163,"=""9781616498290""",Stepping Stones,Anonymous (2124158430),eBook,"In the spiritual successor to the best-selling Touchstones, the author continues to explore masculinity and sobriety. Now well beyond recovery’s tr...","","Non-Fiction, Hazelden Publishing"
18,145125652,"=""9781982102098""",Note to Self,Gayle King (145125633),Trade Paperback,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster"
"",145125652,"=""9781508260493""",Note to Self,Gayle King (145125633),Compact Disk,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster"
"",145125652,"=""9781508260509""",Note to Self,Gayle King (145125633),Audio Download,"In this updated edition, Gayle King introduces brand new notes from: Tracy Morgan, Heather Duckworth, Adam Rippon, François Clemmons, Tammy Duckwor...","","Non-Fiction, Simon & Schuster"
"",145125652,"=""9781982102104""",Note to Self,Gayle King (145125633),eBook,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster"
19,3840,"=""9781982106843""",Acts of Faith,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",3840,"=""9780743226462""",Acts of Faith,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",3840,"=""9780743570626""",Acts Of Faith,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
20,145005726,"=""9781683835509""",Gratitude,Insight Editions (2089862421),Trade Paperback,"Center your life around positive thoughts with this guided gratitude journal! Celebrate each moment, big or small, and preserve important memories ...","","Non-Fiction, Mandala Publishing"
"",145005726,"=""9798886638943""",Gratitude,Insight Editions (2089862421),Kit,"","","Non-Fiction, Mandala Publishing"
