Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153827,"=""9781439138304""",Social Structure & Person,Talcott Parsons (1451585),eBook,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
14,5906,"=""9781416576389""",Power to Care,"Elaine Pinderhughes (3039), June Gary Hopps (1805015), Richard Shankar (3349)",Trade Paperback,"Providing a much-needed analysis of the varying aspects of social work with overwhelmed clients, this in-depth and comprehensive collection of rese...",Popular culture,"Non-Fiction, Free Press"
15,154088,"=""9781416573234""",Balance of Power in Society,Frank Tannenbaum (29804191),Trade Paperback,"Frank Tannenbaum champions the need for diversity as vital to the well-being of society in the namesake essay of this book, as well as the inclusio...",Popular culture,"Non-Fiction, Free Press"
16,5479,"=""9781416536208""",Down to Earth Sociology: 14th Edition,James M. Henslin (1052537),Trade Paperback,"For thirty-five years and through thirteen editions, Jim Henslin's Down to Earth Sociology has opened new windows onto the social realities that sh...","",Free Press
"",5479,"=""9781439108956""",Down to Earth Sociology: 14th Edition,James M. Henslin (1052537),eBook,"For thirty-five years and through thirteen editions, Jim Henslin's Down to Earth Sociology has opened new windows onto the social realities that sh...","",Free Press
17,33005168,"=""9780743280723""",Cult of Personality Testing,Annie Murphy Paul (18895973),Trade Paperback,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",33005168,"=""9781451604061""",Cult of Personality Testing,Annie Murphy Paul (18895973),eBook,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
18,1134904,"=""9780743227230""",City in Mind,James Howard Kunstler (706751),Trade Paperback,"In the highly acclaimed The Geography of Nowhere, James Howard Kunstler declared suburbia ""a tragic landscape"" and fueled a fierce debate over how ...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
19,153085,"=""9780743236423""",Responsibility Trap,Claudia Bepko (3041),Trade Paperback,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non-Fiction, Free Press"
"",153085,"=""9781439105696""",Responsibility Trap,Claudia Bepko (3041),eBook,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non-Fiction, Free Press"
20,1682322,"=""9780684871400""","SIMSOC: Simulated Society, Participant's Manual",William A. Gamson (1451634),Trade Paperback,"The official guide to SIMSOC, the dynamic group simulation game whose “potential for stimulating the learning process is staggering” (Teaching Soci...",Popular culture,"Non-Fiction, Free Press"
"",1682322,"=""9781439108673""","SIMSOC: Simulated Society, Participant's Manual",William A. Gamson (1451634),eBook,"The official guide to SIMSOC, the dynamic group simulation game whose “potential for stimulating the learning process is staggering” (Teaching Soci...",Popular culture,"Non-Fiction, Free Press"
