Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",168041014,"=""9781982143343""",Countdown 1945,Chris Wallace (168040524),Hardcover,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143350""",Countdown 1945,Chris Wallace (168040524),Trade Paperback,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
7,167501885,"=""9781780743332""",Japan,Mikiso Hane (167501924),eBook,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non fiction, Oneworld Publications"
"",167501885,"=""9781780742564""",Japan,Mikiso Hane (167501924),Trade Paperback,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non fiction, Oneworld Publications"
8,74507088,"=""9781439199664""",Undefeated,Bill Sloan (21881246),eBook,This epic story recounts the exceptional valor and endurance of American troops that battled Japanese forces in the Philippines during World War II...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
"",74507088,"=""9781439199657""",Undefeated,Bill Sloan (21881246),Trade Paperback,This epic story recounts the exceptional valor and endurance of American troops that battled Japanese forces in the Philippines during World War II...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
9,172276356,"=""9781681770260""",Silver Like Dust,Kimi Cunningham Grant (172276390),eBook,"The poignant story of a Japanese-American woman’s journey through one of the most shameful chapters in American history.Kimi’s Obaachan, her grandm...","","Non fiction, Pegasus Books"
"",172276356,"=""9781605982724""",Silver Like Dust,Kimi Cunningham Grant (172276390),Hardcover,"","","Non fiction, Pegasus Books"
10,153078,"=""9781439119020""",Tokugawa Religion,Robert N. Bellah (1451551),eBook,"Robert N. Bellah's classic study, Tokugawa Religion does for Japan what Max Weber's The Protestant Ethic and the Spirit of Capitalism did for the W...","Religion & beliefs, Fiction Ages 7-12","Non fiction, Free Press"
"",153078,"=""9780029024607""",Tokugawa Religion,Robert N. Bellah (1451551),Trade Paperback,"Robert N. Bellah's classic study, Tokugawa Religion does for Japan what Max Weber's The Protestant Ethic and the Spirit of Capitalism did for the W...","Religion & beliefs, Fiction Ages 7-12","Non fiction, Free Press"
