Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",77370986,"=""9781451617481""",Dovekeepers,Alice Hoffman (1326627),Trade Paperback,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",77370986,"=""9781451617498""",Dovekeepers,Alice Hoffman (1326627),eBook,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio"
10,45832173,"=""9781442366985""",White Queen,Philippa Gregory (649),Compact Disk,"Philippa Gregory, ""the queen of royal fiction"" (USA Today) Presents the first of a new series set amid the deadly feuds of England known as the War...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9780743582308""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563693""",White Queen,Philippa Gregory (649),Trade Paperback,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563914""",White Queen,Philippa Gregory (649),eBook,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781442342330""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
11,20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743250931""",Telegraph Days,Larry McMurtry (547),Trade Paperback,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743554510""",Telegraph Days,Larry McMurtry (547),Compact Disk,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize–winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
12,38679205,"=""9780743581608""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743298032""",Thirteenth Tale,Diane Setterfield (38679211),Trade Paperback,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743563833""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743564175""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743564182""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743570206""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9781416540533""",Thirteenth Tale,Diane Setterfield (38679211),eBook,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
13,23452686,"=""9780743555159""",Imperium,Robert Harris (23452753),Compact Disk,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster Audio"
"",23452686,"=""9780743293877""",Imperium,Robert Harris (23452753),eBook,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster Audio"
"",23452686,"=""9780743498661""",Imperium,Robert Harris (23452753),Trade Paperback,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster Audio"
"",23452686,"=""9780743561839""",Imperium,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster Audio"
"",23452686,"=""9780743561846""",Imperium,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster Audio"
14,36898052,"=""9781442364202""",Thousand Splendid Suns,Khaled Hosseini (19991137),Compact Disk,"AFTER MORE THAN TWO YEARS ON THE BESTSELLER LISTS, KHALED HOSSEINI RETURNS WITH A BEAUTIFUL, RIVETING, AND HAUNTING NOVEL OF ENORMOUS CONTEMPORARY ...",Audio,"Fiction, Literary, Simon & Schuster Audio"
"",36898052,"=""9780743567602""",Thousand Splendid Suns,Khaled Hosseini (19991137),Audio Download,"AFTER MORE THAN TWO YEARS ON THE BESTSELLER LISTS, KHALED HOSSEINI RETURNS WITH A BEAUTIFUL, RIVETING, AND HAUNTING NOVEL OF ENORMOUS CONTEMPORARY ...",Audio,"Fiction, Literary, Simon & Schuster Audio"
"",36898052,"=""9780743567619""",Thousand Splendid Suns,Khaled Hosseini (19991137),Audio Download,"After more than two years on the bestseller lists, Khaled Hosseini returns with a beautiful, riveting, and haunting novel of enormous contemporary ...",Audio,"Fiction, Literary, Simon & Schuster Audio"
15,17773831,"=""9780743525114""",Sin Killer,Larry McMurtry (547),Compact Disk,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",17773831,"=""9780743246842""",Sin Killer,Larry McMurtry (547),Trade Paperback,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",17773831,"=""9780743567152""",Sin Killer,Larry McMurtry (547),Audio Download,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",17773831,"=""9781439127056""",Sin Killer,Larry McMurtry (547),eBook,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
16,19990845,"=""9781442364219""",Kite Runner,Khaled Hosseini (19991137),Compact Disk,"The #1 National BestsellerTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforgettable and bea...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9780743564496""",Kite Runner,Khaled Hosseini (19991137),Audio Download,"A Stunning Novel of Hope and RedemptionTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforget...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9780743567435""",Kite Runner,Khaled Hosseini (19991137),Audio Download,"A Stunning Novel of Hope and RedemptionTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforget...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9781442364226""",Kite Runner,Khaled Hosseini (19991137),Compact Disk,"The #1 National Bestseller  Taking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforgettable and b...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
