Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,404387849,"=""9781451688979""",Real Wifeys: Hustle Hard,Meesha Mink (41006115),Trade Paperback,"The final novel in the racy Real Wifeys series teems with crime, sex, and betrayal as Sophie “Suga” Alvarez confronts the demons of her past and ge...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",404387849,"=""9781451688986""",Real Wifeys: Hustle Hard,Meesha Mink (41006115),eBook,"The final novel in the racy Real Wifeys series teems with crime, sex, and betrayal as Sophie “Suga” Alvarez confronts the demons of her past and ge...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
14,72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
"",72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
15,48260867,"=""9781416598527""",Rain Falls Like Mercy,Jack Todd (44580857),Trade Paperback,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping story of a family and a country touched by the grand violenc...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260867,"=""9781439109526""",Rain Falls Like Mercy,Jack Todd (44580857),eBook,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping depiction of a family and a country touched by the grand vio...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
16,83937580,"=""9781451651584""",You Are Not Alone,Jermaine Jackson (83937657),Trade Paperback,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
"",83937580,"=""9781442347427""",You Are Not Alone,Jermaine Jackson (83937657),Audio Download,"This sophisticated, no-holds-barred biography of Michael Jackson by his brother Jermaine is filled with keen insight, rich anecdotes, and behind-th...","","Non fiction, Touchstone"
"",83937580,"=""9781451651591""",You Are Not Alone,Jermaine Jackson (83937657),eBook,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
17,70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
"",70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
18,85940578,"=""9781451663952""",Mercury,Lesley-Ann Jones (85940662),Hardcover,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
"",85940578,"=""9781442357488""",Mercury,Lesley-Ann Jones (85940662),Audio Download,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
"",85940578,"=""9781451663976""",Mercury,Lesley-Ann Jones (85940662),eBook,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
19,75733828,"=""9781451609332""",First Stampede of Flores LaDue,Wendy Bryden (75733897),Trade Paperback,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non fiction, Touchstone"
"",75733828,"=""9781451609349""",First Stampede of Flores LaDue,Wendy Bryden (75733897),eBook,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non fiction, Touchstone"
20,77328284,"=""9781451617191""",Little Women Letters,Gabrielle Donnelly (77328338),Trade Paperback,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
"",77328284,"=""9781451617207""",Little Women Letters,Gabrielle Donnelly (77328338),eBook,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
