Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",410266386,"=""9781476731650""",Road to Reckoning,Robert Lautner (410614186),eBook,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
7,411537825,"=""9781476737997""",Life in Motion,Misty Copeland (411537909),Trade Paperback,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Touchstone"
"",411537825,"=""9781476738000""",Life in Motion,Misty Copeland (411537909),eBook,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Touchstone"
8,510,"=""9781476790152""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Hardcover,"The best and most successful guide to reading comprehension for the general reader, completely rewritten and updated with new material.  A CNN Book...",General Reference,"Academic, Classics, Literary, Non-Fiction, Library, Touchstone"
"",510,"=""9780671212094""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Trade Paperback,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non-Fiction, Library, Touchstone"
"",510,"=""9781439144831""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",eBook,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non-Fiction, Library, Touchstone"
"",510,"=""9781797139838""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Audio Download,"A CNN Book of the Week: “Explains not just why we should read books, but how we should read them. It’​s masterfully done.” —Farheed ZakariaOriginal...",General Reference,"Academic, Classics, Literary, Non-Fiction, Library, Touchstone"
9,426666132,"=""9781476755304""",Kiss the Ring,Meesha Mink (41006115),Trade Paperback,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426666132,"=""9781476755342""",Kiss the Ring,Meesha Mink (41006115),eBook,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
10,414190387,"=""9781476749792""",Born Reading,Jason Boog (414190524),Trade Paperback,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non-Fiction, Preschool, Toddler, Touchstone"
"",414190387,"=""9781476749815""",Born Reading,Jason Boog (414190524),eBook,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non-Fiction, Preschool, Toddler, Touchstone"
11,403209964,"=""9781451683417""",Swimming at Night,Lucy Clarke (403210224),Trade Paperback,A young woman travels around the globe in search of answers about her sister’s mysterious death in this “tender and intricate meditation on sisterh...,"","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
"",403209964,"=""9781451683424""",Swimming at Night,Lucy Clarke (403210224),eBook,"People go traveling for two reasons: because they are searching for something, or they are running from something. Katie’s world is shattered by th...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
12,145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
13,38148206,"=""9781476792712""",Always Alabama,Don Wade (38148505),Trade Paperback,"With twelve national championships, nineteen players and coaches in the College Football Hall of Fame, and a tradition of national achievement that...","","Non-Fiction, Touchstone"
14,401582396,"=""9781451673685""",Time Flies,Claire Cook (401332859),Trade Paperback,"From the bestselling author of the beloved book Must Love Dogs, later made into a film starring John Cusack and Diane Lane, comes a new novel about...","","Fiction, Touchstone"
15,440318713,"=""9781476765594""",Crash and Burn,Artie Lange (440318821),Trade Paperback,"Veteran comedian Artie Lange turns an unflinching eye and his signature wit on his perilous descent into drug addiction, life-threatening depressio...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",440318713,"=""9781476765129""",Crash and Burn,Artie Lange (440318821),eBook,"Veteran comedian Artie Lange turns an unflinching eye and his signature wit on his perilous descent into drug addiction, life-threatening depressio...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
16,4762,"=""9781476762975""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),Trade Paperback,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non-Fiction, Touchstone"
"",4762,"=""9781439147832""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),eBook,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non-Fiction, Touchstone"
17,405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
"",405262705,"=""9781451694758""",Mountain,Ed Viesturs (19278376),eBook,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
18,409340128,"=""9781476726410""",River Burns,Trevor Ferguson (409340253),eBook,"Trevor Ferguson, one of Canada’s most acclaimed writers, returns with The River Burns, his long-awaited new novel.The River Burns tells the story o...","","Fiction, Touchstone"
19,412290890,"=""9781476743509""",Ember Island,Kimberley Freeman (78432515),Trade Paperback,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",412290890,"=""9781476743530""",Ember Island,Kimberley Freeman (78432515),eBook,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
20,136,"=""9781476791852""",Couples,Carlfred Broderick (121),Trade Paperback,"In this superbly helpful and informative guide to strengthening your relationship and streamlining disagreements, marriage counselor Dr. Carlfred B...","","Non-Fiction, Touchstone"
