Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,21540235,"=""9780743274838""",Benjamin Franklin Reader,Walter Isaacson (697650),eBook,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",21540235,"=""9780743273985""",Benjamin Franklin Reader,Walter Isaacson (697650),Trade Paperback,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
17,17449877,"=""9780743230414""",Tarantula,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non-Fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781439107669""",Tarantula,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non-Fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781508229018""",Tarantula,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non-Fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781797106939""",Tarantula,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non-Fiction, Celebrity, Civil Rights, Scribner"
18,18921845,"=""9780743258388""",Catch As Catch Can,Joseph Heller (1061642),eBook,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",18921845,"=""9780743257930""",Catch As Catch Can,Joseph Heller (1061642),Trade Paperback,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
19,1080090,"=""9780743237123""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),eBook,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non-Fiction, Scribner"
"",1080090,"=""9780684839059""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non-Fiction, Scribner"
20,6920,"=""9781451602340""","Interpretations of American History, 6th Ed, Vol.","Gerald N. Grob (1451376), George Athan Billias (412637158)",eBook,"This collection of essays on American history reflects recent scholarship. Contributors new to this edition include Gary Nash, Arthur Schlesinger, ...","",Free Press
"",6920,"=""9780029126868""","Interpretations of American History, 6th Ed, Vol. 2","Gerald N. Grob (1451376), George Athan Billias (412637158)",Trade Paperback,"This collection of essays on American history reflects recent scholarship. Contributors new to this edition include Gary Nash, Arthur Schlesinger, ...","",Free Press
