Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,400136634,"=""9780857208217""",Funny How Things Turn Out,Judith Bruce (400136637),Paperback,"Muriel Newmarch was born in North London in 1903. She died in 2009, aged 106. Judith Bruce is her daughter, and Funny How Things Turn Out- part bio...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",400136634,"=""9780857208200""",Funny How Things Turn Out,Judith Bruce (400136637),Hardcover,"Muriel Newmarch was born in North London in 1903. She died in 2009, aged 106. Judith Bruce is her daughter, and Funny How Things Turn Out- part bio...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",400136634,"=""9780857208224""",Funny How Things Turn Out,Judith Bruce (400136637),eBook,"Muriel Newmarch was born in North London in 1903. She died in 2009, aged 106, in a care home in Sussex. Judith Bruce is her daughter, and Funny How...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
7,404038579,"=""9781849839761""",Alfie,Alfie Boe (404038263),Paperback,"A car mechanic turned internationally acclaimed opera star, Alfie Boe has taken Broadway by storm, conquered the West End and has won the hearts of...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038579,"=""9781471114892""",Alfie,Alfie Boe (404038263),Audio Download,"A car mechanic turned internationally acclaimed opera star, Alfie Boe has taken Broadway by storm, conquered the West End and has won the hearts of...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038579,"=""9781849839754""",Alfie,Alfie Boe (404038263),Hardcover,"From car mechanic to internationally loved opera, musical and recording star: the story of Alfie Boe… Alfie Boe is the first official bad boy of op...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038579,"=""9781849839778""",Alfie,Alfie Boe (404038263),eBook,"A car mechanic turned internationally acclaimed opera star, Alfie Boe has taken Broadway by storm, conquered the West End and has won the hearts of...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
8,407811950,"=""9781471114663""",Out of the Darkness,Tina Nash (408238510),Paperback,"It was the case that shocked the nation. On the evening of 20 April 2011, Tina Nash's life changed forever. After suffering months of beatings and ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",407811950,"=""9781471114670""",Out of the Darkness,Tina Nash (408238510),eBook,"It was the case that shocked the nation. On the evening of 20 April 2011, Tina Nash's life changed forever. After suffering months of beatings and ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
9,81976473,"=""9781849830621""",Tulisa,Sean Smith (62677107),Paperback,Tulisa Contostavlos is the most remarkable new star in the country today. She was an eleven-year-old schoolgirl when her Uncle Byron offered her £2...,"","Non fiction, Simon & Schuster UK"
"",81976473,"=""9781847378729""",Tulisa,Sean Smith (62677107),Paperback,Tulisa Contostavlos is the most remarkable new star in the country today. She was an eleven-year-old schoolgirl when her Uncle Byron offered her £2...,"","Non fiction, Simon & Schuster UK"
10,73825311,"=""9781847393142""",Engage,Paul Kimmage (31443050),Paperback,SHORTLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE CROSS SPORTS BOOK AWARDS BIOGRAPHY OF THE YEAR 'Engage!' was the last word Matt Hamp...,General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",73825311,"=""9780857205476""",Engage,Paul Kimmage (31443050),Paperback,"'Engage!' was the last word Matt Hampson heard before dislocating his neck while in rugby training with other young England hopefuls. On a cold, gr...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",73825311,"=""9781847372703""",Engage,Paul Kimmage (31443050),Hardcover,"'Engage!' was the last word Matt Hampson heard before dislocating his neck while in rugby training with other young England hopefuls. On a cold, gr...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",73825311,"=""9781847379771""",Engage,Paul Kimmage (31443050),eBook,SHORTLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE CROSS SPORTS BOOK AWARDS BIOGRAPHY OF THE YEAR 'Engage!' was the last word Matt Hamp...,General Non-Fiction,"Non fiction, Simon & Schuster UK"
11,78950817,"=""9781847397980""",Ian Botham,Simon Wilde (78950820),Paperback,Ian Botham arrived on the international scene just in time to ride sport's first big financial wave and exploit the Thatcherite mantra of go-out-an...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",78950817,"=""9780857204462""",Ian Botham,Simon Wilde (78950820),eBook,Ian Botham arrived on the international scene just in time to ride sport's first big financial wave and exploit the Thatcherite mantra of go-out-an...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",78950817,"=""9781847376480""",Ian Botham,Simon Wilde (78950820),Hardcover,Ian Botham arrived on the international scene just in time to ride sport's first big financial wave and exploit the Thatcherite mantra of go-out-an...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
12,81461917,"=""9781849830560""",Comedy and Error,Simon Day (81461920),Paperback,"Best known as one of the stars of the Fast Show(where he played characters such as Dave Angel - Eco-Warrior, Tommy Cockles and Competitive Dad) and...","","Non fiction, Simon & Schuster UK"
"",81461917,"=""9781847378507""",Comedy and Error,Simon Day (81461920),eBook,"Best known as one of the stars of the Fast Show(where he played characters such as Dave Angel -- Eco-Warrior, Tommy Cockles and Competitive Dad) an...","","Non fiction, Simon & Schuster UK"
13,82101409,"=""9781849834759""",Borstal Girl,Eileen MacKenney (82101412),Paperback,"Born into a fog-ridden south London slum in 1931, Eileen Killick quickly learned to look after herself. Her brothers were wayward, her mum had TB a...","","Non fiction, Simon & Schuster UK"
"",82101409,"=""9781849834766""",Borstal Girl,Eileen MacKenney (82101412),eBook,"Born into a fog-ridden south London slum in 1931, Eileen Killick quickly learned to look after herself. Her brothers were wayward, her mum had TB a...","","Non fiction, Simon & Schuster UK"
14,75079990,"=""9781849831758""",Casper the Commuting Cat,Susan Finden (73897807),Paperback,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on journeys around his home t...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",75079990,"=""9780857200082""",Casper the Commuting Cat,Susan Finden (73897807),Hardcover,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",75079990,"=""9780857200099""",Casper the Commuting Cat,Susan Finden (73897807),eBook,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",75079990,"=""9781442349988""",Casper the Commuting Cat,Susan Finden (73897807),Audio Download,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
15,22565848,"=""9781849831000""",Robbie,Sean Smith (62677107),Paperback,Robert Peter Williams was a sixteen-year-old selling double glazing when he auditioned for a new boy band which became Take That. Twenty years late...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
16,75080046,"=""9781849832236""",Dannii,Dannii Minogue (74729947),Paperback,Dannii Minogue first appeared on television aged seven. She signed her first record deal at the age of seventeen and ever since she has been wowing...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",75080046,"=""9780857200532""",Dannii,Dannii Minogue (74729947),Paperback,Dannii Minogue first appeared on television aged seven. She signed her first record deal at the age of seventeen and ever since she has been wowing...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",75080046,"=""9780857200549""",Dannii,Dannii Minogue (74729947),eBook,Dannii Minogue first appeared on television aged seven. She signed her first record deal at the age of seventeen and ever since she has been wowing...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
17,67698388,"=""9781847396518""",Beware of the Dog,Brian Moore (67698391),Paperback,"Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the heart of the England rugby team's pack, established himself as one o...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",67698388,"=""9781442346222""",Beware of The Dog,Brian Moore (67698391),Audio Download,"Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the heart of the England rugby team's pack, established himself as one o...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",67698388,"=""9781849834896""",Beware of the Dog,Brian Moore (67698391),eBook,"WINNER OF THE 2010 WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE.  Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the hear...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
18,62802343,"=""9781847394002""",Kevin Keegan,Ian Ridley (65784217),Paperback,"At Liverpool in the early 1970s Kevin Keegan won three First Division titles, two EUFA Cups, two FA Cups and the European Cup. At Hamburg he was cr...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",62802343,"=""9781849830546""",Kevin Keegan,Ian Ridley (65784217),eBook,"At Liverpool in the early 1970s Kevin Keegan won three First Division titles, two EUFA Cups, two FA Cups and the European Cup. At Hamburg he was cr...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
19,64198959,"=""9781847398079""",Daddy's Prisoner,"Megan Lloyd Davies (80053846), Alice Lawrence (65784727)",Paperback,"In April 2008, the world watched in horror as the news of Josef Fritzl made worldwide headlines. But for one British woman the story was not the st...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",64198959,"=""9781849830553""",Daddy's Prisoner,"Megan Lloyd Davies (80053846), Alice Lawrence (65784727)",eBook,"In April 2008, the world watched in horror as the news of Josef Fritzl made worldwide headlines. But for one British woman the story was not the st...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
20,62677026,"=""9781847393166""",Victoria,Sean Smith (62677107),Paperback,"Fashion icon, businesswoman, wife of an internationally-renowned footballer and, of course, member of one of the most successful pop acts in Britis...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, Simon & Schuster UK"
