Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",409486529,"=""9781476727080""",There's More to Life Than This,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
11,100437285,"=""9781591437536""",Secrets of Aboriginal Healing,Gary Holz (460365772),eBook,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437285,"=""9781591431756""",Secrets of Aboriginal Healing,Gary Holz (460365772),Trade Paperback,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437285,"=""9781620559284""",Secrets of Aboriginal Healing,Gary Holz (460365772),Audio Download,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100438989,"=""9781591438298""",Power of Ecstatic Trance,Nicholas E. Brink (460365472),eBook,"A guide to ecstatic trance for spiritual and emotional development, spirit journeying, and connection to the collective unconscious  • Describes mo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438989,"=""9781591431527""",Power of Ecstatic Trance,Nicholas E. Brink (460365472),Trade Paperback,"A guide to ecstatic trance for spiritual and emotional development, spirit journeying, and connection to the collective unconscious  • Describes mo...","","Non-Fiction, Inner Traditions/Bear & Company"
13,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non-Fiction, Atria Books"
14,400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non-Fiction, Atria Books"
"",400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non-Fiction, Atria Books"
15,405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
16,76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
"",76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
17,41127351,"=""9781451643732""",Eagles Of The New Dawn,Patricia Pereira (41127362),eBook,In 1987 Patricia Pereira started receiving telepathic communications from the star Arcturus and was requested to begin a series of galaxy-inspired ...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",41127351,"=""9781885223593""",Eagles Of The New Dawn,Patricia Pereira (41127362),Trade Paperback,In 1987 Patricia Pereira started receiving telepathic communications from the star Arcturus and was requested to begin a series of galaxy-inspired ...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
18,100439586,"=""9781591438892""",Meditations with the Navajo,Gerald Hausman (460362607),eBook,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781620559390""",Meditations with the Navajo,Gerald Hausman (460362607),Audio Download,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781879181670""",Meditations with the Navajo,Gerald Hausman (460362607),Trade Paperback,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100421284,"=""9781620551295""",poder curativo de la mente,Rolf Alexander (460359111),eBook,"El desaparecido doctor Rolf Alexander estudió en Viena, Heidelberg y Londres, y durante varios años practicó la medicina en la Clínica Mayo. Se dio...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421284,"=""9780892815906""",poder curativo de la mente,Rolf Alexander (460359111),Trade Paperback,"El desaparecido doctor Rolf Alexander estudió en Viena, Heidelberg y Londres, y durante varios años practicó la medicina en la Clínica Mayo. Se dio...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100426113,"=""9781620551301""",Healing Power of the Mind,Rolf Alexander (460359111),eBook,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9780892817290""",Healing Power of the Mind,Rolf Alexander (460359111),Trade Paperback,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781644117125""",Healing Power of the Mind,Rolf Alexander (460359111),Audio Download,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
