Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,36534475,"=""9781416565895""","Onward, Christian Soldiers",Deal W. Hudson (35587935),eBook,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non-Fiction, Threshold Editions"
"",36534475,"=""9781416524465""","Onward, Christian Soldiers",Deal W. Hudson (35587935),Trade Paperback,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non-Fiction, Threshold Editions"
9,100440763,"=""9781594772771""",Compassion and Meditation,Jean-Yves Leloup (410049423),Trade Paperback,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440763,"=""9781620551103""",Compassion and Meditation,Jean-Yves Leloup (410049423),eBook,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,167500069,"=""9781786077479""",Understanding Religion,Moojan Momen (167500108),eBook,"With the aid of hundreds of photographs, an in-depth exploration of the role of religionAn innovative, thematic presentation of the role of religio...","","Non-Fiction, Oneworld Publications"
"",167500069,"=""9781851685998""",Understanding Religion,Moojan Momen (167500108),Trade Paperback,"With the aid of hundreds of photographs, an in-depth exploration of the role of religionAn innovative, thematic presentation of the role of religio...","","Non-Fiction, Oneworld Publications"
11,167511452,"=""9781851686186""",Oneworld Book of Prayer,Juliet Mabey (167495395),Trade Paperback,"A uniquely diverse collection of prayers for all beliefs and culturesGathered from sources that span the globe and cross the centuries, this unique...","","Non-Fiction, Oneworld Publications"
12,35975696,"=""9780743298629""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",eBook,"""Welcome to the Faith Club. We're three mothers from three faiths—Islam, Christianity, and Judaism—who got together to write a picture book for our...","","Non-Fiction, Atria Books"
"",35975696,"=""9780743290487""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",Trade Paperback,"A groundbreaking book about Americans searching for faith and mutual respect, The Faith Club weaves the story of three women, their three religions...","","Non-Fiction, Atria Books"
13,451423350,"=""9780861719525""",Good Heart,Dalai Lama (30777532),eBook,"In this landmark book of interfaith dialogue, the Dalai Lama provides an extraordinary Buddhist perspective on the teachings of Jesus, commenting o...","","Non-Fiction, Wisdom Publications"
14,167497439,"=""9781851683499""",Hidden Words of Baha'u'llah,Baha'u'llah (194084459),Trade Paperback,"Containing the essence of humanity's spiritual heritage, this unusual and inspiring collection of teachings will appeal to people of all religious ...","","Non-Fiction, Oneworld Publications"
15,168435087,"=""9781851682751""",Interreligious Dialogue,Martin Forward (167507683),Trade Paperback,"From the point at which one faith first became aware of an other, there has been inter-religious dialogue: a dialogue that can lead to a positive a...","","Non-Fiction, Oneworld Publications"
16,1686760,"=""9780743216210""",End of Days,Gershom Gorenberg (1686765),eBook,"The new millennium dawned quietly, defying modern-day prophets of apocalypse. Yet for countless believers around the globe ­- Christians, Jews and ...",Social issues & processes,"Non-Fiction, Free Press"
17,15708799,"=""9780743519250""",Live in a Better Way,His Holiness the Dalai Lama (1797386),Audio Download,"""Pay attention not only to the cultivation of knowledge but to the cultivation of qualities of the heart, so that at the end of education, not only...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
18,168446080,"=""9781851682430""",Pluralism in the World Religions,Harold G. Coward (167490570),Trade Paperback,"From the challenges facing Christianity to the future of Islam in a multi-cultural world, this is a coherent introduction to the teachings and deba...","","Non-Fiction, Oneworld Publications"
19,169073088,"=""9781569751695""",Jesus and Buddha,"",Trade Paperback,"Jesus and Buddha were separated by five hundred years, three thousand miles, and two drastically different cultures. Yet this trade paper edition o...","","Non-Fiction, Ulysses Press"
"",169073088,"=""9781569757710""",Jesus and Buddha,"",eBook,"Jesus and Buddha were separated by five hundred years, three thousand miles, and two drastically different cultures. Yet this trade paper edition o...","","Non-Fiction, Ulysses Press"
