Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2117908649,"=""9781633555440""",Psychological Counter-Current in Recent Fiction,William Dean Howells (2117858645),eBook,It is consoling as often as dismaying to find in what seems a cataclysmal tide of a certain direction a strong drift to the opposite quarter. It is...,"","Non fiction, Start Classics"
8,400821752,"=""9781451669046""",Creative You,"Otto Kroeger (400821813), David B. Goldstein (400821851)",eBook,"No matter what your passion is—business, technology, science, or plumbing—this practical guide will enable you to unleash your innate creative skil...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",400821752,"=""9781582703657""",Creative You,"Otto Kroeger (400821813), David B. Goldstein (400821851)",Trade Paperback,"No matter what your passion is—business, technology, science, or plumbing—this practical guide will enable you to unleash your innate creative skil...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
9,177029535,"=""9781576875438""",Art of the Idea,John Hunt (177029570),Fixed Layout eBook,"""An original and beautiful book. It suggests that the surestway to liberate ourselves is through the power of our ideas.""-Nelson Mandela Foundation...","","Non fiction, powerHouse Books"
"",177029535,"=""9781576875162""",Art of the Idea,John Hunt (177029570),Hardcover,"""An original and beautiful book. It suggests that the surestway to liberate ourselves is through the power of our ideas.""-Nelson Mandela Foundation...","","Non fiction, powerHouse Books"
10,100421377,"=""9781594779930""",LSD: Doorway to the Numinous,Stanislav Grof (460369906),eBook,A pioneering book that explores the unknown landscape of human consciousness induced by LSD and other psychedelics  • Shows the relationship betwee...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421377,"=""9781594772825""",LSD: Doorway to the Numinous,Stanislav Grof (460369906),Trade Paperback,A pioneering book that explores the unknown landscape of human consciousness induced by LSD and other psychedelics  • Shows the relationship betwee...,"","Non fiction, Inner Traditions/Bear & Company"
11,100421995,"=""9781594775680""","LSD, Spirituality, and the Creative Process","Marlene Dobkin de Rios (460362258), Oscar Janiger (460362261)",eBook,An exploration of how LSD influences imagination and the creative process. • Based on the results of one of the longest clinical studies of LSD tha...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421995,"=""9780892819737""","LSD, Spirituality, and the Creative Process","Marlene Dobkin de Rios (460362258), Oscar Janiger (460362261)",Trade Paperback,An exploration of how LSD influences imagination and the creative process. • Based on the results of one of the longest clinical studies of LSD tha...,"","Non fiction, Inner Traditions/Bear & Company"
12,18315405,"=""9781439105948""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",eBook,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non fiction, Free Press"
"",18315405,"=""9780743236478""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",Trade Paperback,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non fiction, Free Press"
13,6239,"=""9781439106631""",Touched With Fire,Kay Redfield Jamison (1061424),eBook,"The definitive work on the profound and surprising links between manic-depression and creativity, from the bestselling psychologist of bipolar diso...","Self-help & personal development, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6239,"=""9780684831831""",Touched With Fire,Kay Redfield Jamison (1061424),Trade Paperback,"The definitive work on the profound and surprising links between manic-depression and creativity, from the bestselling psychologist of bipolar diso...","Self-help & personal development, Politics/Curr Affairs/Society","Non fiction, Free Press"
14,849,"=""9781439188644""",Brain Power: Learn to Improve Your Thinking Skills,Karl Albrecht (716),eBook,"Do you want to expand your mental power? Think more clearly, logically, and creatively? Improve your memory? Solve problems and make decisions more...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",849,"=""9780671761981""",Brain Power: Learn to Improve Your Thinking Skills,Karl Albrecht (716),Trade Paperback,"Do you want to expand your mental power? Think more clearly, logically, and creatively? Improve your memory? Solve problems and make decisions more...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
