Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
7,201447876,"=""9781947951679""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),eBook,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
"",201447876,"=""9781947951662""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),Trade Paperback,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
8,200281013,"=""9781954676398""",Orinoco Uranium,Stephen O. Sears (200281051),eBook,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
"",200281013,"=""9781954676381""",Orinoco Uranium,Stephen O. Sears (200281051),Trade Paperback,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
9,157210802,"=""9781982121648""",Hammer,Joe Mungo Reed (2128145548),eBook,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
"",157210802,"=""9781797138756""",Hammer,Joe Mungo Reed (2128145548),Audio Download,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
"",157210802,"=""9781982121631""",Hammer,Joe Mungo Reed (2128145548),Trade Paperback,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
10,183228291,"=""9781576879900""",Life Among the Aryans,Ishmael Reed (652688),Trade Paperback,"America's greatest living writer returns with a hilarious, scathing satire of the MAGA mindset.The controversial new play from Ishmael Reed, Life A...","","Fiction, powerHouse Books"
11,146288639,"=""9781982104085""",Near Dark,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781797104744""",Near Dark,Brad Thor (16591159),Audio Download,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781797133546""",Near Dark,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781982194611""",Near Dark,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
12,192003922,"=""9781839649370""",Blake; or The Huts of America,Martin R. Delany (192919194),Paperback,New edition of Delany's classic pre US Civil war slavery tale which follows an escaped slave who tries to ignite insurrection against the de-humani...,"","Fiction, Flame Tree Publishing"
13,192004000,"=""9781839649363""",Darkwater,W.E.B. Du Bois (192919195),Paperback," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
"",192004000,"=""9781839649899""",Darkwater,W.E.B. Du Bois (192919195),eBook," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
14,195094837,"=""9781839649905""",Blake; or The Huts of America,Martin R. Delany (192919194),eBook,New edition of Delany's classic pre US Civil war slavery tale which follows an escaped slave who tries to ignite insurrection against the de-humani...,"",Flame Tree Publishing
15,188875069,"=""9781839648847""",Imperium in Imperio,Sutton E. Griggs (188875108),Paperback,"A chilling tale of living dystopia in the Jim Crow era and a utopian shadow state that exposes the conflict between loyalty, morality and the force...","","Fiction, Flame Tree Publishing"
16,165673942,"=""9781982137069""",Against the Loveless World,Susan Abulhawa (165673902),eBook,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
"",165673942,"=""9781797111179""",Against the Loveless World,Susan Abulhawa (165673902),Audio Download,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
"",165673942,"=""9781982137045""",Against the Loveless World,Susan Abulhawa (165673902),Trade Paperback,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
17,180343978,"=""9781982174927""",In the Light of You,Nathan Singer (2137651070),Trade Paperback,"“One of the finest coming-of-age novels published so far this century” (John Connolly, New York Times bestselling author), In the Light of You is a...","","Current Events, Fiction, Social Situations, Contemporary Fiction, Gallery Books"
"",180343978,"=""9781440532252""",In the Light of You,Nathan Singer (2137651070),eBook,Angry 16 year-old misfit Mikal Fanon has just joined a gang of Neo-Nazi skinheads for reasons that are not entirely clear to him. He is taken in by...,"","Current Events, Fiction, Social Situations, Contemporary Fiction, Gallery Books"
18,185193173,"=""9781637630020""",Currency War,Lawrence B. Lindsey (185193210),eBook,"Currency War is an international thriller that only Lawrence B. Lindsey – economist, adviser to presidents, and Washington insider – could tell.Is ...","","Fiction, Forefront Books"
"",185193173,"=""9781637630013""",Currency War,Lawrence B. Lindsey (185193210),Hardcover,"Currency War is an international thriller that only Lawrence B. Lindsey – economist, adviser to presidents, and Washington insider – could tell.   ...","","Fiction, Forefront Books"
19,173689726,"=""9781982157487""",Make Russia Great Again,Christopher Buckley (46407774),eBook,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
"",173689726,"=""9781797113920""",Make Russia Great Again,Christopher Buckley (46407774),Audio Download,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
"",173689726,"=""9781982157470""",Make Russia Great Again,Christopher Buckley (46407774),Trade Paperback,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
20,100605826,"=""9781508215646""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388208""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388215""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442390010""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442390027""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781476783475""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781982147501""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
