Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2125419790,"=""9781501167935""",Simon & Schuster Mega Crossword Puzzle Book #17,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword puzzle series returns, with 300 never-before-published Thursday to Sunday-size brain break...","","Gift Books, Non-Fiction, Entertainment, Gallery Books"
12,572676488,"=""9781501138010""",Simon & Schuster Mega Crossword Puzzle Book #16,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword series returns, with 300 never-before-published Thursday to Sunday-size puzzles.Simon &amp...","","Gift Books, Non-Fiction, Entertainment, Gallery Books"
13,508652553,"=""9781501115868""",Simon & Schuster Mega Crossword Puzzle Book #15,"",Trade Paperback,This classic crossword series returns with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever crossword puzzle book i...,"","Non-Fiction, Gallery Books"
14,481546529,"=""9781449466220""",Where in the World Is Koneko Cat? Coloring Book,Asuka Satow (481546537),Trade Paperback,A charming new journey in coloring! Grab your markers and set sail with Koneko Cat as she visits iconic locations around the world—from the Eiffel ...,"",Andrews McMeel Publishing
15,464002312,"=""9781476785455""",Simon & Schuster Mega Crossword Puzzle Book #14,"",Trade Paperback,This classic crossword series returns for its ninetieth year with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever ...,"","Classics, Gift Books, Non-Fiction, Entertainment, Gallery Books"
16,407941823,"=""9781449427184""",Posh Sudoku 200 Puzzles,The Puzzle Society (453024630),Trade Paperback,There’s even more posh to love in this expansive Posh® Sudoku collection featuring double the fun with 200 puzzles.Introducing a new larger Posh® p...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
17,405773823,"=""9781449426941""",Thomas Kinkade Pocket Posh Sudoku 2 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art and specially selected King James Bible verses grace a maddeningly addictive collection of 100 sudoku puzzles in...,"",Andrews McMeel Publishing
18,404865255,"=""9781449426163""",Thomas Kinkade Pocket Posh Sudoku 2,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a maddeningly addictive collection of 100 sudoku puzzles in three difficulty levels. Pocket Posh® Sudoku ...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
19,404865273,"=""9781449426170""",Thomas Kinkade Pocket Posh Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
20,404865250,"=""9781449426088""",Thomas Kinkade Pocket Posh Sudoku 1,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a maddeningly addictive collection of 100 sudoku puzzles in three difficulty levels. Pocket Posh® Sudoku ...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
