Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186047479,"=""9781797153575""",After I Do,Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
12,401503319,"=""9781451673548""",Catching Air,Sarah Pekkanen (60375198),eBook,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401503319,"=""9781442369207""",Catching Air,Sarah Pekkanen (60375198),Audio Download,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401503319,"=""9781451673531""",Catching Air,Sarah Pekkanen (60375198),Trade Paperback,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
13,425938503,"=""9781476754888""",Past the Shallows,Favel Parrett (425938652),eBook,"“If you read only one book this year, make sure it’s this” (The Sunday Times, London): An award-winning debut novel from a rising star in Australia...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",425938503,"=""9781476754871""",Past the Shallows,Favel Parrett (425938652),Trade Paperback,"“If you read only one book this year, make sure it’s this” (The Sunday Times, London): An award-winning debut novel from a rising star in Australia...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
14,409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
"",409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
15,186046674,"=""9781476712833""","Forever, Interrupted",Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781476712826""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781797153544""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Fiction, Washington Square Press"
16,411717699,"=""9781476739199""",Pins & Needles,Karen Brown (409108031),eBook,"Winner of the Grace Paley Prize in Short FictionIn Pins and Needles, Karen Brown explores the dynamics of love and longing between mother and child...","","Fiction, Washington Square Press"
17,81801580,"=""9781451640571""",Heart Like Mine,Amy Hatvany (72446963),eBook,"Thirty-six-year-old Grace McAllister never longed for children. But when she meets Victor Hansen, a handsome, charismatic divorced restaurateur who...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81801580,"=""9781442361881""",Heart Like Mine,Amy Hatvany (72446963),Audio Download,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81801580,"=""9781451640564""",Heart Like Mine,Amy Hatvany (72446963),Trade Paperback,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
18,79384251,"=""9781451626421""",Gone,Cathi Hanauer (31997312),eBook,"For the past fourteen years, Eve Adams has worked part-time while raising her two children and emotionally supporting her sculptor husband, Eric, t...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",79384251,"=""9781451676747""",Gone,Cathi Hanauer (31997312),Trade Paperback,From the editor of the New York Times bestselling essay anthology The Bitch in the House and the novel Sweet Ruin comes a heart-pounding drama abou...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
19,402519480,"=""9781451678178""",Fine Color of Rust,Paddy O'Reilly (402519635),eBook,"Set in the Australian bush, a wryly funny, beautifully observed novel about friendship, motherhood, love, and the importance of fighting for things...","","Fiction, Washington Square Press"
"",402519480,"=""9781451678161""",Fine Color of Rust,Paddy O'Reilly (402519635),Trade Paperback,"Set in the Australian outback, a wryly funny, beautifully observed novel about friendship, motherhood, love, and the importance of fighting for thi...","","Fiction, Washington Square Press"
20,404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
