Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,557828585,"=""9781614292661""",How Do Madhyamikas Think?,Tom J. F. Tillemans (454371917),eBook,"A respected professor of Buddhist philosophy brings readers on a fascinating journey through Buddhism’s most animating ideas. Tom Tillemans, who ha...","","Non fiction, Wisdom Publications"
"",557828585,"=""9781614292517""",How Do Madhyamikas Think?,Tom J. F. Tillemans (454371917),Trade Paperback,"A respected professor of Buddhist philosophy brings readers on a fascinating journey through Buddhism’s most animating ideas. Tom Tillemans, who ha...","","Non fiction, Wisdom Publications"
12,475406143,"=""9781614291800""",Authorized Lives,Elijah Ary (486314347),eBook,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
"",475406143,"=""9781614291640""",Authorized Lives,Elijah Ary (486314347),Trade Paperback,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
13,446275761,"=""9781614290926""",Himalayan Passages,"",eBook,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non fiction, Wisdom Publications"
"",446275761,"=""9781614290735""",Himalayan Passages,"",Trade Paperback,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non fiction, Wisdom Publications"
14,451423478,"=""9780861717613""","Scripture, Logic, Language",Tom J. F. Tillemans (454371917),eBook,"Dharmakirti, an Indian Buddhist philosopher of the seventh century, explored the nature, limits, and justifications of rationality within the conte...","","Non fiction, Wisdom Publications"
15,451423628,"=""9780861718559""",Foundations of Dharmakirti's Philosophy,John D. Dunne (451423632),eBook,"Throughout the history of Buddhism, few philosophers have attained the stature of Dharmakirti, the ""Lord of Reason"" who has influenced virtually ev...","","Non fiction, Wisdom Publications"
16,451424425,"=""9780861719129""",Approaching the Great Perfection,Sam Van Schaik (451424429),eBook,"Dzogchen, the Great Perfection, is the highest meditative practice of the Nyingma School of Tibetan Buddhism. Approaching the Great Perfection look...","","Non fiction, Wisdom Publications"
17,451425419,"=""9780861719365""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),eBook,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
"",451425419,"=""9780861715909""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),Trade Paperback,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
18,451425657,"=""9780861719310""",Omniscience and the Rhetoric of Reason,Sara L. McClintock (451425663),eBook,The great Buddhist scholars Santaraksita (725 - 88 CE.) and his disciple Kamalasila were among the most influential thinkers in classical India. Th...,"","Non fiction, Wisdom Publications"
"",451425657,"=""9780861716616""",Omniscience and the Rhetoric of Reason,Sara L. McClintock (451425663),Trade Paperback,The great Buddhist scholars Santaraksita (725 - 88 CE.) and his disciple Kamalasila were among the most influential thinkers in classical India. Th...,"","Non fiction, Wisdom Publications"
19,451425201,"=""9780861718115""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),eBook,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
"",451425201,"=""9780861715664""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),Trade Paperback,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
20,451424940,"=""9780861717583""",Resurrecting Candrakirti,Kevin A. Vose (451424944),eBook,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non fiction, Wisdom Publications"
"",451424940,"=""9780861715206""",Resurrecting Candrakirti,Kevin A. Vose (451424944),Trade Paperback,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non fiction, Wisdom Publications"
