Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,193554512,"=""9781684158607""",Jim Henson's The Storyteller: Shapeshifters,"Andre Frattino (193554549), Darcie Little Badger (195648108), Emilia Cilento (195648111), Deron Bennett (195648114)",Hardcover,"The Ringo Award-winning anthology series returns with four spellbinding fables based on Caribbean, Lipan Apache, Celtic, and Japanese Shapershifter...","","Non-Fiction, Archaia"
11,183978108,"=""9781684157426""",Jim Henson's The Storyteller: Tricksters,"Jordan Ifueko (183978145), Amal El-Mohtar (183978146), Jonathan Rivera (183978147)",Hardcover,Four tales of the greatest rogues up to mythological mischief inspired by visionary Jim Henson’s beloved television series.WHO IS THE GREATEST MISC...,"","Non-Fiction, Archaia"
12,177942819,"=""9781684156573""",Eighty Days,A.C. Esguerra (177942855),Hardcover,"A pilot wants nothing more than to fly. Or so he thought, until he crosses paths with a mysterious thief whose tricks draw him into unchartered ter...","","Non-Fiction, Archaia"
13,181413821,"=""9781684156955""",Jim Henson's Labyrinth: Under the Spell,"S.M. Vidaurri (151481121), Sina Grace (157424422), Michael Dialynas (527491886)",Hardcover,"A new collection of stories expanding the world of Jim Henson’s beloved fantasy classic Labyrinth, including the secret history of Sir Didymus and ...","","Non-Fiction, Archaia"
14,177942781,"=""9781684156566""",Jim Henson's The Dark Crystal: Age of Resistance: The Journey into the Mondo Leviadin,Matthew Erman (177942817),Hardcover,An official prequel to the hit Dark Crystal: Age of Resistance series on Netflix featuring fan favorite All-Maudra Mayrin.AN OFFICIAL PREQUEL TO TH...,"","Non-Fiction, Archaia"
15,162619954,"=""9781684154494""",Jim Henson's Labyrinth: Coronation Vol. 3,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non-Fiction, Archaia"
"",162619954,"=""9781684156146""",Jim Henson's Labyrinth: Coronation Vol. 3,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non-Fiction, Archaia"
16,173549710,"=""9781684156313""",Jim Henson's The Storyteller: Ghosts,"Márk László (173549746), Jennifer Rostowsky (173549747)",Hardcover,"It’s not the stories you tell, but how they are told. The critically acclaimed Jim Henson’s The Storyteller: Ghosts celebrates four mythic tales of...","","Non-Fiction, Archaia"
17,173549784,"=""9781684156245""",Sacrifice of Darkness,"Roxane Gay (173549820), Tracy Lynne Oliver (173549821)",Hardcover,"Roxane Gay, Tracy Lynne Oliver, and Rebecca Kirby adapt Gay’s New York Times bestelling short story “We Are the Sacrifice of Darkness” as a full le...","","Non-Fiction, Archaia"
18,173549672,"=""9781684156290""",Jim Henson's The Dark Crystal Age of Resistance The Ballad of Hup & Barfinnious,"Will Matthews (173549708), Jeff Addiss (173549709), Adam Cesare (157424421)",Hardcover,AN OFFICIAL PREQUEL TO THE HIT NETFLIX SERIES! Return to Thra in a time before the Age of Resistance to meet Hup - the breakout star of Netflix’s h...,"","Non-Fiction, Archaia"
19,169686804,"=""9781684155620""",Jim Henson's The Dark Crystal: Age of Resistance: The Quest for the Dual Glaive,"",Hardcover,"Thirty trine before the Age of Resistance, the Arathim Wars are in full swing. To save her village, the Stonewood Maudra sends her greatest warrior...","","Non-Fiction, Archaia"
20,145517659,"=""9781684152667""",Jim Henson's Labyrinth: Coronation Vol. 1,Simon Spurrier (2105753463),Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Long before Sarah ventured to save her baby brother from the cl...","","Non-Fiction, Archaia"
"",145517659,"=""9781684155033""",Jim Henson's Labyrinth: Coronation Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.THE UNTOLD ORIGIN OF THE GOBLIN KING IS REVEALED! Long before S...","","Non-Fiction, Archaia"
