Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",700704,"=""9781439140871""",Now You See Her,Linda Howard (16158710),eBook,New York Times bestseller Linda Howard brings scintillating sensuality and high-voltage thrills to this novel following a painter as she embarks on...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",700704,"=""9781442353770""",Now You See Her,Linda Howard (16158710),Audio Download,New York Times bestseller Linda Howard brings scintillating sensuality and high-voltage thrills to this novel following a painter as she embarks on...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
12,3377,"=""9780671019761""",Angel Creek,Linda Howard (16158710),Mass Market Paperback,Desire came like a wildfire to the Colorado hills to claim a woman’s property...and her heart. From the New York Times bestselling author of A Lady...,Romance,"Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",3377,"=""9781439139431""",Angel Creek,Linda Howard (16158710),eBook,Desire came like a wildfire to the Colorado hills to claim a woman’s property...and her heart. From the New York Times bestselling author of A Lady...,Romance,"Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
13,7342,"=""9780671019754""",Dream Man,Linda Howard (16158710),Mass Market Paperback,"Had she finally met the man she longed for...or was she dreaming?  Marlie Keen was trying to lead a quiet, ordinary life. She thought the knowing -...",Romance,"Fiction, Pocket Books"
"",7342,"=""9781439187876""",Dream Man,Linda Howard (16158710),eBook,"Had she finally met the man she longed for...or was she dreaming?Marlie Keen was trying to lead a quiet, ordinary life. She thought the knowing -- ...",Romance,"Fiction, Pocket Books"
"",7342,"=""9781797119625""",Dream Man,Linda Howard (16158710),Audio Download,"Had she finally met the man she longed for...or was she dreaming?  Marlie Keen was trying to lead a quiet, ordinary life. She thought the knowing -...",Romance,"Fiction, Pocket Books"
14,2591,"=""9780671019723""",Touch Of Fire,Linda Howard (16158710),Mass Market Paperback,The New York Times bestselling author of Cover of Night returns to her Western Ladies series with this passionate and suspenseful romance between a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2591,"=""9781451664454""",Touch Of Fire,Linda Howard (16158710),eBook,The New York Times bestselling author of Cover of Night returns to her Western Ladies series with this passionate and suspenseful romance between a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,8690,"=""9780671799380""",Son of the Morning,Linda Howard (16158710),Mass Market Paperback,The New York Times bestselling author of Troublemaker and Heartbreaker delivers a heart-pounding and romantic thriller about a woman who must trave...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",8690,"=""9781439187920""",Son of the Morning,Linda Howard (16158710),eBook,New York Times bestselling author Linda Howard captivates readers in the deeply romantic tale of a contemporary woman who unravels an extraordinary...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",8690,"=""9781797119656""",Son of the Morning,Linda Howard (16158710),Audio Download,The New York Times bestselling author of Troublemaker and Heartbreaker delivers a heart-pounding and romantic thriller about a woman who must trave...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
