Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,189178291,"=""9781644114520""",Science of Subtle Energy,Yury Kronn (189178332),Trade Paperback,"A scientifically-based exploration of the invisible forces that shape our world• Shares the results of the author’s rigorous, repeatable, and predi...","","Non fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644114537""",Science of Subtle Energy,Yury Kronn (189178332),eBook,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644117606""",Science of Subtle Energy,Yury Kronn (189178332),Audio Download,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non fiction, Inner Traditions/Bear & Company"
8,181400617,"=""9781647224080""",Art of Nature: Fungi Pencil Pouch,Insights (176758957),Novelty,"Celebrate the art of nature and the magical, strange, and beautiful kingdom of mushrooms with this pencil pouch.Take your pens, pencils, other desk...","","Non fiction, Insight Editions Gift"
9,181400574,"=""9781647224073""",Art of Nature: Fungi Accessory Pouch,Insights (176758957),Novelty,"Celebrate the magical, strange, and beautiful kingdom of mushrooms with this accessory pouch. Take your stationery, art supplies, makeup, earbuds, ...","","Non fiction, Insight Editions Gift"
10,181757056,"=""9781647224066""",Art of Nature: Fungi Softcover Notebook,Insights (170540559),Trade Paperback,Let the art of nature and the magical kingdom of mushrooms inspire your own observations and writing with this beautiful softcover notebook.GREAT S...,"","Non fiction, Insights"
11,181398290,"=""9781647224059""",Art of Nature: Fungi Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,Let the art of nature and the magical kingdom of mushrooms inspire your own observations and writing with this beautiful set of linen-textured note...,"","Non fiction, Insight Editions Gift"
12,181420827,"=""9781647224042""",Art of Nature: Fungi Boxed Card Set (Set of 20 Cards),Insights (176758957),Postcard book or pack,"Celebrate the magical, strange, and beautiful kingdom of fungi with this stunning card collection of illustrated mushrooms.INCLUDES TWENTY 4” x 6” ...","","Non fiction, Insight Editions Gift"
13,181374640,"=""9781647223670""",Conservation Pen and Pencil Set (Set of 2),Insights (170540559),Kit,"Embrace the spirit of conservation with this beautiful wood barrel ballpoint pen and mechanical pencil set, featuring poignant quotes from two of t...","","Non fiction, Insights"
14,169373867,"=""9781614296782""",Grand Delusion,Steve Hagen (169373904),Trade Paperback,"This is a fun, unique book that goes deep into the great mysteries of knowing—something like Lawrence Krauss's A Universe from Nothing meets Sam Ha...","","Non fiction, Wisdom Publications"
"",169373867,"=""9781614296799""",Grand Delusion,Steve Hagen (169373904),eBook,"This is a fun, unique book that goes deep into the great mysteries of knowing—and makes it enjoyable.In The Grand Delusion, bestselling author Stev...","","Non fiction, Wisdom Publications"
15,162493492,"=""9781681889993""",Art of Curiosity,"",Hardcover,"Fifty of the world’s most creative people share their stories, their inspirations, and their unique takes on science and education, all inspired by...","","Non fiction, Weldon Owen"
16,153782636,"=""9781683837046""",Fantastic Fungi,"",Hardcover,"2020 IBPA Awards Winner! “Louie Schwartzberg’s lightly informative, delightfully kooky documentary, “Fantastic Fungi,” offers nothing less than a m...","","Non fiction, Earth Aware Editions"
"",153782636,"=""9781647221720""",Fantastic Fungi,"",eBook,"2020 IBPA Awards Winner! “Louie Schwartzberg’s lightly informative, delightfully kooky documentary, “Fantastic Fungi,” offers nothing less than a m...","","Non fiction, Earth Aware Editions"
17,68115198,"=""9781582702650""",Sacred Promise,Gary E. Schwartz (16578798),Trade Paperback,"The Sacred Promise offers scientific proof of Spirit’s existence—be it the deceased, angels, or spirit guides—and shows Spirit’s willingness and pr...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",68115198,"=""9781439177426""",Sacred Promise,Gary E. Schwartz (16578798),eBook,"The Sacred Promise offers scientific proof of Spirit’s existence—be it the deceased, angels, or spirit guides—and shows Spirit’s willingness and pr...",MBS - General,"Non fiction, Atria Books/Beyond Words"
18,140177132,"=""9781476790275""",Human Instinct,Kenneth R. Miller (470952811),Trade Paperback,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781476790268""",Human Instinct,Kenneth R. Miller (470952811),Hardcover,"A radical, optimistic exploration of how humans evolved to develop reason, consciousness, and free will.Lately, the most passionate advocates of th...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781476790282""",Human Instinct,Kenneth R. Miller (470952811),eBook,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781508256717""",Human Instinct,Kenneth R. Miller (470952811),Audio Download,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
19,101156440,"=""9781501144684""",Sentient Machine,Amir Husain (2088561367),Trade Paperback,"“A must-read for anyone looking to understand how artificial intelligence is poised to transform human society and life.” —Paul Scharre, Author of ...","","Current Events, International, Non fiction, Robots, Scribner"
"",101156440,"=""9781501144691""",Sentient Machine,Amir Husain (2088561367),eBook,"“A must-read for anyone looking to understand how artificial intelligence is poised to transform human society and life.” —Paul Scharre, Author of ...","","Current Events, International, Non fiction, Robots, Scribner"
"",101156440,"=""9781508251880""",Sentient Machine,Amir Husain (2088561367),Audio Download,"“A must-read for anyone looking to understand how artificial intelligence is poised to transform human society and life.” —Paul Scharre, Author of ...","","Current Events, International, Non fiction, Robots, Scribner"
20,453705173,"=""9781476777627""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),Trade Paperback,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non fiction, Atria Books"
"",453705173,"=""9781476777634""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),eBook,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non fiction, Atria Books"
