Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non fiction, Andrews McMeel Publishing"
12,157261978,"=""9781614295808""",Always Remembering,Jigme Phuntsok (157262173),Hardcover,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
"",157261978,"=""9781614296041""",Always Remembering,Jigme Phuntsok (157262173),eBook,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
13,152233798,"=""9781449497545""",She Just Wants to Forget,r.h. Sin (2108585806),Trade Paperback,A beautiful dedication to powerful women who are tired of wasting their thoughts on people who were never worth thinking about. She Just Wants to F...,"","Non fiction, Andrews McMeel Publishing"
14,151575834,"=""9781449497279""",With Gratitude,Marala Scott (151575884),Trade Paperback,"Poetry and prose to reframe your days, renew your spirit, and help you approach the world with an eye towards the positive, meaningful moments—with...","","Non fiction, Andrews McMeel Publishing"
15,151575683,"=""9781524852634""",Every Word You Cannot Say,Iain S. Thomas (163430772),Audio Download,"A special, dramatized audiobook version read by the author and Roshina Ratnam.**I know you don’t want to talk sometimes. Sometimes because it hurts...","","Non fiction, Andrews McMeel Publishing"
"",151575683,"=""9781449495206""",Every Word You Cannot Say,Iain S. Thomas (163430772),Trade Paperback,*May this book find the person it needs to. May they find every word they were looking for.***I know you don’t want to talk sometimes. Sometimes be...,"","Non fiction, Andrews McMeel Publishing"
16,151575992,"=""9781524852603""",Sparks of Phoenix,Najwa Zebian (100890678),Audio Download,"As the phoenix emerges from its ashes, Zebian emerges ablaze in these pages, not only as a survivor of abuse, but as a teacher and healer for all t...","","Non fiction, Andrews McMeel Publishing"
"",151575992,"=""9781449496203""",Sparks of Phoenix,Najwa Zebian (100890678),Trade Paperback,In Sparks of Phoenix—Najwa Zebian’s third book of poetry—she takes her readers on a powerful journey of healing.As the phoenix emerges from its ash...,"","Non fiction, Andrews McMeel Publishing"
17,220310751,"=""9781771681483""",Lovely Seeds,R.  H. Swaney (220310791),Trade Paperback,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
"",220310751,"=""9781771681490""",Lovely Seeds,R.  H. Swaney (220310791),eBook,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
18,146778988,"=""9781449495558""",I Am Her Tribe,Danielle Doby (146779030),Trade Paperback,"#IAmHerTribe creator Danielle Doby shares her poetry for the first time in a collection long anticipated by her followers.Positive and powerful, I ...","","Non fiction, Andrews McMeel Publishing"
19,146609247,"=""9781451693218""",Poetry Will Save Your Life,Jill Bialosky (49212480),eBook,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
"",146609247,"=""9781982104825""",Poetry Will Save Your Life,Jill Bialosky (49212480),Trade Paperback,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
20,146779031,"=""9781449495756""",Inward,yung pueblo (204844878),Trade Paperback,"“i closed my eyes to look inward and found a universe waiting to be explored”From poet, meditator, and speaker Yung Pueblo, comes the first in seri...","","Non fiction, Andrews McMeel Publishing"
