Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
8,36719944,"=""9780740757198""",Tao of Dad,Taro Gold (18951469),Hardcover,"The Tao of Dad celebrates the nobility and courage of men-the leaders, the thinkers, the teachers, and the soldiers-who shape our world today. Real...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
9,22986274,"=""9781416503231""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),Trade Paperback,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non-Fiction, Gallery Books"
"",22986274,"=""9781416510123""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),eBook,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non-Fiction, Gallery Books"
10,24172528,"=""9780743267786""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Trade Paperback,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non-Fiction, Simon & Schuster"
"",24172528,"=""9780743552400""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Audio Download,Life can be pretty tricky when you're a teenage girl. New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean ...,"Family & relationships, Parenting/Family","Non-Fiction, Simon & Schuster"
"",24172528,"=""9781416598312""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),eBook,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non-Fiction, Simon & Schuster"
11,20037222,"=""9780743476195""",Self Abuse,Jonathan Self (20037253),Trade Paperback,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Atria Books"
"",20037222,"=""9781451604467""",Self Abuse,Jonathan Self (20037253),eBook,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Atria Books"
12,2137698625,"=""9781440500848""",Pregnancy Sucks For Men,"Joanne Kimes (2137699236), Jeffrey Kimes (2141330789)",eBook,"
Sleep on the couch to make room for her gigantic pregnancy pillow
Pass up tickets to the game since you'd ""rather"" register for the baby shower
Ha...","","Non-Fiction, Adams Media"
13,20488556,"=""9780743251549""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",Trade Paperback,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non-Fiction, Preschool, Toddler, Simon & Schuster"
"",20488556,"=""9781439103326""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",eBook,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non-Fiction, Preschool, Toddler, Simon & Schuster"
14,1914194,"=""9780743417037""",Wonder of Girls,Michael Gurian (1914246),Trade Paperback,"A revolutionary approach to raising girls that combines groundbreaking research with practical parenting advice.In The Wonder of Girls, as in its p...",Parenting/Family,"Non-Fiction, Atria Books"
"",1914194,"=""9780743418683""",Wonder of Girls,Michael Gurian (1914246),eBook,"Michael Gurian, whose national bestseller The Wonder of Boys presented a radical and enlightening view of parenting sons, now offers a groundbreaki...",Parenting/Family,"Non-Fiction, Atria Books"
15,1090,"=""9780743426831""",Dr. Spock On Parenting,Benjamin Spock (1874953),Trade Paperback,An essential guide for today's parents -- from the world-renowned pediatrician and author of Dr. Spock's Baby and Child Care.  In this classic text...,"","Parenting, Non-Fiction, Gallery Books"
16,1847944,"=""9780743410342""",Rookie Dad,Susan Fox (1847947),Trade Paperback,"Get in the game of fatherhood!  All new dads want to bond with their babies -- but how? With seventy-two safe, simple exercises, each illustrated w...","Family & relationships, Parenting/Family","Non-Fiction, Gallery Books"
17,1119059,"=""9780743400596""",Harris Men,RM Johnson (1701456),Trade Paperback,"RM Johnson's extraordinary novel is a stirring family portrait that resonates with emotion and wit, as a father faces death—and the three sons he a...","","Fiction, Simon & Schuster"
"",1119059,"=""9781439129074""",Harris Men,RM Johnson (1701456),eBook,"RM Johnson's extraordinary novel is a stirring family portrait that resonates with emotion and wit, as a father faces death—and the three sons he a...","","Fiction, Simon & Schuster"
18,1192684,"=""9780684849935""",Daddies and Daughters,"Carmen Renee Berry (1495791), Lynn Barrington (1192691)",Trade Paperback,From the bestselling coauthor of Girlfriends comes a poignant celebration of the bond between women and the first men in their lives -- their fathe...,"","Non-Fiction, Touchstone"
19,5072,"=""9780671881368""",Penny Whistle Traveling-with-Kids Book,"Meredith Brokaw (252), Annie Gilbar (2330), Jill Weber (1058292)",Trade Paperback,"Make every Trip an Adventure with Penny Whistle  They say getting there is half the fun, but all too often the stress of being away from home and t...",Family & relationships,"Non-Fiction, Touchstone"
20,4299,"=""9780671875824""",Gift of Fatherhood,Dr. Aaron Hass (2499),Trade Paperback,Making the Most of the Opportunity of Your Lifetime...  Fatherhood will give you some of the greatest challenges -- and the greatest opportunities ...,"","Non-Fiction, Touchstone"
