Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,41127376,"=""9781582702445""",Questions For My Father,Vincent Staniforth (41127377),Trade Paperback,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non-Fiction, Atria Books/Beyond Words"
"",41127376,"=""9781451654363""",Questions For My Father,Vincent Staniforth (41127377),eBook,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non-Fiction, Atria Books/Beyond Words"
13,70451776,"=""9780740793530""",New Dad from A to Z,Dan Consiglio (70451781),Trade Paperback,An honest bar-table discussion for the freaked out soon-to-be-dads of the world. Finally a parenting book that expectant fathers will actually read...,"",Andrews McMeel Publishing
14,2137663891,"=""9781440506949""",Cup of Comfort for Fathers,Colleen Sell (2137673913),eBook,"He gave you your eye color, your love of old movies, and the inspiration for countless inside jokes that only a father can appreciate. He's your Da...","","Non-Fiction, Adams Media"
15,60776416,"=""9781439128879""",Pacify Me,Chris Mancini (60776477),Trade Paperback,A humorous yet practical collection of essays that look at the one thing that terrifies men the most: Fatherhood.Anyone who’s seen Judd Apatow’s sm...,Parenting/Family,"Parenting, Baby, Non-Fiction, Gallery Books"
"",60776416,"=""9781439137352""",Pacify Me,Chris Mancini (60776477),eBook,"You're having a baby. That's it. Game over, man. Life as you know it is done.   Go ahead, freak out. Comic Chris Mancini was terrified of his impen...",Parenting/Family,"Parenting, Baby, Non-Fiction, Gallery Books"
16,48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non-Fiction, Chicken Soup for the Soul"
"",48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non-Fiction, Chicken Soup for the Soul"
17,147495646,"=""9781596980655""",Boys Should Be Boys,Meg Meeker (147488295),eBook,"In Boys Should Be Boys , one of our most trusted authorities helps parents restore the delights of boyhood and enable today’s boys to become the ma...","","Non-Fiction, Skyhorse Publishing"
18,2137660770,"=""9781598695267""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",Trade Paperback,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non-Fiction, Adams Media"
"",2137660770,"=""9781440515026""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",eBook,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non-Fiction, Adams Media"
19,45116598,"=""9781416556503""",Best Dad in the World,Howard Books (40433333),Paper Over Board,"128 pages filled with just the right messages, poems, lists, quotes, and more designed to leave any dad feeling loved and appreciated.Dad, whether ...",MBS - General,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
20,2137703094,"=""9781440514685""",Long-Distance Dad,Steven Ashley (2137703104),eBook,"You can’t always be there physically for your children—but that doesn’t mean you can’t be a good dad. Steven Ashley, founder of the Divorced Father...","","Non-Fiction, Adams Media"
