Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100426966,"=""9781620550687""",Trigger Point Therapy for Myofascial Pain,"Donna Finando (460359817), Steven Finando (460359820)",eBook,A clinical reference manual for the evaluation and treatment of muscle pain• Contains detailed illustrations of pain patterns and trigger-point loc...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100427061,"=""9781594770678""",Gentle Birth Choices,Barbara Harper (460358411),Trade Paperback,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427061,"=""9781594778636""",Gentle Birth Choices,Barbara Harper (460358411),eBook,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100426543,"=""9781594770579""",Healthy Pet Manual,Deborah Straw (410050729),Trade Paperback,"Examines the environmental, dietary, and lifestyle-related causes of cancer in pets and how to safeguard their well-being• Cancer is the number one...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426543,"=""9781594776373""",Healthy Pet Manual,Deborah Straw (410050729),eBook,"Examines the environmental, dietary, and lifestyle-related causes of cancer in pets and how to safeguard their well-being• Cancer is the number one...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100428669,"=""9781594770111""",Strength Training on the Ball,Colleen Craig (410046789),Trade Paperback,"A unique series of Pilates strength-building exercises using the Swiss exercise ball, resistance bands, and weights• From the bestselling author of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428669,"=""9781620550601""",Strength Training on the Ball,Colleen Craig (410046789),eBook,"A unique series of Pilates strength-building exercises using the Swiss exercise ball, resistance bands, and weights• From the bestselling author of...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100427121,"=""9781594770654""",Aura-Soma,Vicky Wall (410050757),Trade Paperback,"A compelling account of the development of Aura-Soma color therapy by its founder Vicky Wall• Shows how Aura-Soma uses the symbolism, energies, and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427121,"=""9781594776465""",Aura-Soma,Vicky Wall (410050757),eBook,"A compelling account of the development of Aura-Soma color therapy by its founder Vicky Wall• Shows how Aura-Soma uses the symbolism, energies, and...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100427655,"=""9781594770234""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),Trade Paperback,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427655,"=""9781594776441""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),eBook,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100425118,"=""9781594770364""",Optimal Digestive Health,"",Trade Paperback,"A comprehensive and integrative approach to achieving digestive health using mainstream, complementary, and alternative therapies• Offers complete ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425118,"=""9781594777875""",Optimal Digestive Health,"",eBook,"A comprehensive and integrative approach to achieving digestive health using mainstream, complementary, and alternative therapies• Offers complete ...","","Non-Fiction, Inner Traditions/Bear & Company"
