Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137655943,"=""9781440580239""",Of Sea and Cloud,Jon Keller (2137655953),eBook,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
10,408318037,"=""9781476714295""",Stormy Persuasion,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Pocket Books"
"",408318037,"=""9781476714318""",Stormy Persuasion,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Pocket Books"
11,1242082,"=""9781501115462""",Morgan's Run,Colleen McCullough (1867624),Trade Paperback,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",1242082,"=""9780743214674""",Morgan's Run,Colleen McCullough (1867624),eBook,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",1242082,"=""9781797110936""",Morgan's Run,Colleen McCullough (1867624),Audio Download,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
12,2117907111,"=""9781633559004""",Filibusters,Charles John Cutcliffe Hyne (2117907124),eBook,This story deals with the participants in an expedition that successfully captures the presidency of a Central American republic. It is very exciti...,"","Fiction, Start Classics"
13,2117915421,"=""9781633558984""",Master of Fortune,Charles John Cutcliffe Hyne (2117907124),eBook,"Nobody who has followed the gallant sailor--diminutive, but oh, my!--in his previous adventures around the earth, is going to miss this red-hot vol...","","Fiction, Start Classics"
14,2117895168,"=""9781681461212""",Mutineers,Charles Hawes (2117895181),eBook,A tale of old days at sea and of adventures in the Far East as Benjamin Lathrop set it down some sixty years ago.,"","Fiction, Start Classics"
15,2117921402,"=""9781681460031""",Wreck of the Golden Mary,Charles Dickens (2117857758),eBook,The Wreck of the Golden Mary is the work of many hands but was originally started by Dickens. The story portrays an amazing voyage around Cape Horn...,"","Fiction, Start Classics"
16,2117895116,"=""9781633558229""","Life, Adventures, and Piracies of",Daniel Defoe (2117844327),eBook,"The narrative describes the life of an Englishman, stolen from a well-to-do family as a child and raised by Gypsies who eventually makes his way to...","","Fiction, Start Classics"
17,172289387,"=""9781605986418""",Collector of Lost Things,Jeremy Page (172289424),Trade Paperback,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by-now-extinct...,"","Fiction, Pegasus Books"
"",172289387,"=""9781605984858""",Collector of Lost Things,Jeremy Page (172289424),Hardcover,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by now extinct...,"","Fiction, Pegasus Books"
"",172289387,"=""9781639360918""",Collector of Lost Things,Jeremy Page (172289424),eBook,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by now extinct...,"","Fiction, Pegasus Books"
18,400136680,"=""9781501100932""",Titanic Secret,Jack Steel (400136683),Trade Paperback,"A compelling thriller set on board the Titanic as the doomed ocean liner approaches its fatal rendezvous in the North Atlantic, and two secret agen...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",400136680,"=""9781451679243""",Titanic Secret,Jack Steel (400136683),eBook,Published to coincide with the 100th anniversary of the sinking of the Titanic  A covert operation with catastrophic global consequences collides w...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
19,2117896777,"=""9781633553866""",Wings of the Morning,Louis Tracy (2117896790),eBook,A sort of Robinson Crusoe redivivus with modern settings and a very pretty love story added. The hero and heroine are the only survivors of a wreck...,"","Fiction, Start Classics"
20,141018874,"=""9781626860575""",Moby-Dick,Herman Melville (141018907),Paperback,"“…for there is no folly of the beast of the earth which is not infinitely outdone by the madness of men.”--Herman Melville, Moby-Dick“Call me Ishma...","","Fiction, Canterbury Classics"
"",141018874,"=""9781626861299""",Moby-Dick,Herman Melville (141018907),eBook,"“…for there is no folly of the beast of the earth which is not infinitely outdone by the madness of men.”--Herman Melville, Moby-Dick“Call me Ishma...","","Fiction, Canterbury Classics"
"",141018874,"=""9781667209753""",Moby-Dick,Herman Melville (141018907),Paperback,Herman Melville's classic seafaring adventure has been a favorite of readers for generations.“Call me Ishmael” is the iconic opening line of Herman...,"","Fiction, Canterbury Classics"
