Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2117398675,"=""9781614292043""",Zen Echoes,Beata Grant (451424380),eBook,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non-Fiction, Wisdom Publications"
14,457324361,"=""9781614293927""",Buddhism,"Dalai Lama (547651250), Thubten Chodron (451426278)",Trade Paperback,Now in Paperback! Explore with the Dalai Lama the common ground underlying the diverse traditions of Buddhism.Buddhism is practiced by hundreds of ...,"","Non-Fiction, Wisdom Publications"
"",457324361,"=""9781614291275""",Buddhism,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non-Fiction, Wisdom Publications"
"",457324361,"=""9781614291510""",Buddhism,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non-Fiction, Wisdom Publications"
15,2102397110,"=""9781614292319""",Remembering the Lotus-Born,Daniel Hirshberg (2102397127),Trade Paperback,"Remembering the Lotus-Born sheds light on the work of Nyangrel Nyima Öser (1124–92), one of the most influential yet least known figures in the his...","","Non-Fiction, Wisdom Publications"
"",2102397110,"=""9781614292463""",Remembering the Lotus-Born,Daniel Hirshberg (2102397127),eBook,"Remembering the Lotus-Born sheds light on the work of Nyangrel Nyima Öser (1124–92), one of the most influential yet least known figures in the his...","","Non-Fiction, Wisdom Publications"
16,488718496,"=""9781614292531""",Dialogues in a Dream,Muso Soseki (488718504),Trade Paperback,"Drawing on his encyclopedic knowledge, one of the most famous masters in the history of Zen leads us on a grand tour of Buddhist theology in all it...","","Non-Fiction, Wisdom Publications"
"",488718496,"=""9781614292685""",Dialogues in a Dream,Muso Soseki (488718504),eBook,"Drawing on his encyclopaedic knowledge, one of the most famous masters in the history of Zen leads us on a grand tour of Buddhist theology in all i...","","Non-Fiction, Wisdom Publications"
17,475406143,"=""9781614291640""",Authorized Lives,Elijah S Ary (475406154),Trade Paperback,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
"",475406143,"=""9781614291800""",Authorized Lives,Elijah S Ary (475406154),eBook,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
18,167513990,"=""9781851685684""",Buddhism,Edward Conze (167514029),Trade Paperback,"A classic introduction to this ancient faith from one of recent history's greatest scholars of Buddhism.In this authoritative guide, one of the wor...","","Non-Fiction, Oneworld Publications"
"",167513990,"=""9781780746692""",Buddhism,Edward Conze (167514029),eBook,"A classic introduction to this ancient faith from one of recent history's greatest scholars of Buddhism.In this authoritative guide, one of the wor...","","Non-Fiction, Oneworld Publications"
19,446271436,"=""9781614290803""",Introduction to the Lotus Sutra,Yoshiro Tamura (458609531),Trade Paperback,"The Lotus Sutra--one of the most popular Buddhist classics--is here accessibly introduced by one of its most eminent scholars.""Soon after entering ...","","Non-Fiction, Wisdom Publications"
"",446271436,"=""9781614290995""",Introduction to the Lotus Sutra,Yoshiro Tamura (458609531),eBook,"The Lotus Sutra--one of the most popular Buddhist classics--is here accessibly introduced by one of its most eminent scholars.""Soon after entering ...","","Non-Fiction, Wisdom Publications"
20,451424254,"=""9781614290148""",Faces of Compassion,Taigen Dan Leighton (458602660),Trade Paperback,"2013 Nautilus Book Award — Gold Medal in Religion/Spirituality — Eastern Faces of Compassion introduces us to enlightened beings, the bodhisattvas ...","","Non-Fiction, Wisdom Publications"
"",451424254,"=""9781614290230""",Faces of Compassion,Taigen Dan Leighton (458602660),eBook,"Faces of Compassion introduces us to enlightened beings, the bodhisattvas of Buddhist lore. They're not otherworldly gods with superhuman qualities...","","Non-Fiction, Wisdom Publications"
