Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",195478597,"=""9781644114803""",Aleister Crowley in Paris,Tobias Churton (460366272),eBook,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
12,191150921,"=""9781644112434""",King Solomon the Magus,Claude Lecouteux (410046794),Hardcover,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150921,"=""9781644112441""",King Solomon the Magus,Claude Lecouteux (410046794),eBook,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,191151011,"=""9781644114544""",Hermetic Physician,Marco Daffi (191151050),Hardcover,"• Explores Kremmerz’s life, his teachings, his work as a hermetic physician, and the metaphysical and hermetic principles that guided his activitie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151011,"=""9781644114551""",Hermetic Physician,Marco Daffi (191151050),eBook,"• Explores Kremmerz’s life, his teachings, his work as a hermetic physician, and the metaphysical and hermetic principles that guided his activitie...","","Non-Fiction, Inner Traditions/Bear & Company"
14,187294302,"=""9781524871802""",Moon Phases,Cecilia Lattari (187294338),Hardcover,"Cultivate your wild side and harmonize your personal connection to the moon and its ever-changing phases with this helpful guide, Moon Phases.From ...","","Non-Fiction, Andrews McMeel Publishing"
15,185340861,"=""9781644112311""",Aleister Crowley in England,Tobias Churton (460366272),Hardcover,A detailed examination of the last 15 years of Crowley’s life• Reveals Crowley’s sex magick relations in London and his contacts with important fig...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185340861,"=""9781644112328""",Aleister Crowley in England,Tobias Churton (460366272),eBook,"• Reveals Crowley’s sex magick relations in London and his contacts with important figures, including Dion Fortune, Gerald Gardner, Jack Parsons, D...","","Non-Fiction, Inner Traditions/Bear & Company"
16,185385625,"=""9781925946147""",Enchanted Moon,Stacey Demarco (149613243),Hardcover,"The ultimate book of authentic lunar ceremonies, spells, mythos and science, The Enchanted Moon will transform and inspire you. The alchemy of luna...","","Non-Fiction, Rockpool Publishing"
17,180401247,"=""9781644112601""",Occult Botany,Paul Sédir (180401285),Hardcover,A classic text on esoteric traditional herbalism from one of the most influential herbalists of the Paris occult revival• Includes a dictionary of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180401247,"=""9781644112618""",Occult Botany,Paul Sédir (180401285),eBook,"• Includes a dictionary of nearly 300 magical plants with descriptions of each plant’s scientific name, common names, elemental qualities, ruling p...","","Non-Fiction, Inner Traditions/Bear & Company"
18,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non-Fiction, Rockpool Publishing"
19,169721101,"=""9781620558065""",Julius Evola,Gianfranco de Turris (169721139),Hardcover,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558072""",Julius Evola,Gianfranco de Turris (169721139),eBook,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781644114322""",Julius Evola,Gianfranco de Turris (169721139),Audio Download,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,164924879,"=""9781682618806""",Pop Magick,Alex Kazemi (164924916),Hardcover,"“Alex Kazemi has his finger on the pulse of magick and all its wonders."" —George Noory, Host of Coast to Coast AM“We live in dangerous times. We ar...","","Non-Fiction, Permuted Press"
