Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,201781654,"=""9781638491712""","Door to Door, Night by Night Vol. 1",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
8,201774493,"=""9781638491736""",Heart Eyes,Dennis Hopeless (201774531),Trade Paperback,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non fiction, Vault Comics"
"",201774493,"=""9781638491743""",Heart Eyes,Dennis Hopeless (201774531),Fixed Layout eBook,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non fiction, Vault Comics"
9,186599849,"=""9781939424884""",Giga,Alex Paknadel (185236433),Trade Paperback,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non fiction, Vault Comics"
"",186599849,"=""9781638490203""",Giga,Alex Paknadel (185236433),Fixed Layout eBook,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non fiction, Vault Comics"
10,198279250,"=""9781638491590""",Mindset,Zack Kaplan (198279293),Trade Paperback,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away.  For fans of Dave...","","Fiction, Vault Comics"
"",198279250,"=""9781638491606""",Mindset,Zack Kaplan (198279293),Fixed Layout eBook,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away. For fans of Dave ...","","Fiction, Vault Comics"
11,194438301,"=""9781638491064""",Blue Flame,Christopher Cantwell (194438354),Trade Paperback,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
"",194438301,"=""9781638491071""",Blue Flame,Christopher Cantwell (194438354),Fixed Layout eBook,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
12,201751207,"=""9781638491699""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non fiction, Vault Comics"
"",201751207,"=""9781638491705""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non fiction, Vault Comics"
13,194436592,"=""9781638491163""",Barbaric Vol. 2,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
"",194436592,"=""9781638491170""",Barbaric Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
14,186885186,"=""9781638491835""","Dark One, Book 1","Brandon Sanderson (186885223), Jackson Lanzing (186226809), Collin Kelly (186226854)",Trade Paperback,"From #1 New York Times Bestselling, Hugo Award-winning author, Brandon Sanderson, comes DARK ONE - an action-packed fantasy adventure exploring goo...","","Fiction, Vault Comics"
"",186885186,"=""9781939424457""","Dark One, Book 1","Brandon Sanderson (186885223), Jackson Lanzing (186226809), Collin Kelly (186226854)",Hardcover,"From #1 New York Times Bestselling, Hugo Award-winning author, Brandon Sanderson, comes DARK ONE. Paul Tanasin is haunted by visions of a dark, fan...","","Fiction, Vault Comics"
15,186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
16,198282140,"=""9781638491576""",Quests Aside Vol. 1,Brian Schirmer (198282178),Trade Paperback,"A humorous, high fantasy CHEERS, Quests Aside is a rollicking adventure where Dungeons &amp; Dragons meets It's Always Sunny in Philadelphia!WELCOM...","","Fiction, Vault Comics"
"",198282140,"=""9781638491583""",Quests Aside Vol. 1,Brian Schirmer (198282178),Fixed Layout eBook,"A humorous, high fantasy CHEERS, Quests Aside is a rollicking adventure where Dungeons &amp; Dragons meets It's Always Sunny in Philadelphia! WELCO...","","Fiction, Vault Comics"
17,198284281,"=""9781638491552""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",198284281,"=""9781638491569""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
18,198284584,"=""9781638491538""",Shadow Service Vol. 3,Cavan Scott (186225753),Trade Paperback,"Black Magic woman meets Black Ops Bond in this supernatural spy saga from New York Times bestselling author, Cavan Scott!From NewYork Times bestsel...","","Non fiction, Vault Comics"
"",198284584,"=""9781638491545""",Shadow Service Vol. 3,Cavan Scott (186225753),Fixed Layout eBook,"Black Magic woman meets Black Ops Bond in this supernatural spy saga from New York Times bestselling author, Cavan Scott! From New York Times bests...","","Non fiction, Vault Comics"
19,186225978,"=""9781939424853""",Fearscape Vol.2,Ryan O'Sullivan (186226015),Trade Paperback,"The Sandman meets Dark Souls in Fearscape: A Dark Interlude - a world with infinite sequels, dark creatures, endless possibilities, trapped in repe...","","Non fiction, Vault Comics"
20,194441897,"=""9781638491187""",We Ride Titans,Tres Dean (194441935),Trade Paperback,"Pacific Rim meets Shameless in this sci-fi kaiju action adventure, female-helmed thrill ride where one woman must keep the monsters in check – as w...","","Fiction, Vault Comics"
"",194441897,"=""9781638491194""",We Ride Titans,Tres Dean (194441935),Fixed Layout eBook,"Pacific Rim meets Shameless in this sci-fi kaiju action adventure, female-helmed thrill ride where one woman must keep the monsters in check – as w...","","Fiction, Vault Comics"
