Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,171128926,"=""9781524860592""",Wonderful Zodiac Fortune Telling Cards 8-Deck Set,Andrews McMeel Publishing (1890309115),Hardcover,"Set of 8 decks of Wonderful Zodiac Fortune Telling Cards (ISBN 978-1-5248-6040-0), shrinkwrapped with a carton that converts into a shelf display","","Non fiction, Andrews McMeel Publishing"
10,164684553,"=""9781600572333""",World Almanac 2020 Trivia Game,Sarah Janssen (404937372),Novelty,Build Core Development Skills with a Fun Trivia Game!The World Almanac® 2020 Trivia Game will get students excited about learning with its game sho...,"","Non fiction, World Almanac"
11,38823337,"=""9781580423861""",Caro's Most Profitable Hold'em Advice,Mike Caro (18587580),Trade Paperback,"When Mike Caro writes a book on winning, the poker world takes notice. And it should: Caro is the world's foremost authority on poker theory and ps...","","Non fiction, Cardoza"
"",38823337,"=""9781580422093""",Caro's Most Profitable Hold'em Advice,Mike Caro (18587580),Trade Paperback,"When Mike Caro writes a book on winning, the poker world takes notice. And it should: Caro is the world's foremost authority on poker theory and ps...","","Non fiction, Cardoza"
12,155870175,"=""9781683837367""",DC Comics: Wonder Woman Pop Quiz Trivia Deck,Darcy Reed (157611258),Cards,Do you think you know Wonder Woman? Put your knowledge to the test with hundreds of Wonder Woman-based trivia questions.Wonder Woman is one of the ...,"","Non fiction, Insight Editions"
13,155869997,"=""9781683837350""",Supernatural Pop Quiz Trivia Deck,Chip Carter (157622466),Cards,Do you think you know Supernatural? Put your knowledge to the test with this collection of 195 Supernatural-based trivia questions.Ready to take on...,"","Non fiction, Insight Editions"
14,155869874,"=""9781683837343""",DC Comics: Batman Pop Quiz Trivia Deck,Mike Avila (147653666),Cards,Do you think you know the Dark Knight? Put your knowledge to the test with hundreds of Batman-based trivia questions.Ready to take on the challenge...,"","Non fiction, Insight Editions"
15,173883788,"=""9781787552944""",Bridge,Mark Horton (173883824),Spiral bound,Runner-up in the beginner/novice category of the American Bridge Teachers Association 2020 Book of the Year Awards. Bridge is a hugely popular past...,"","Non fiction, Flame Tree Publishing"
16,158236933,"=""9781507210628""",Everything Tabletop Games Book,Bebo (158236709),Trade Paperback,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
"",158236933,"=""9781507210635""",Everything Tabletop Games Book,Bebo (158236709),eBook,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
17,138238650,"=""9781683834410""",WWE Pop Quiz Trivia Deck,Eric Gargiulo (139187254),Cards,Do you think you know the WWE? Put your knowledge to the test with hundreds of WWE-based trivia and questions with the WWE Pop Quiz Trivia Deck.WWE...,"","Non fiction, Insight Editions"
18,39131867,"=""9781580423816""",Hold'em Wisdom for All Players,Daniel Negreanu (35380443),Trade Paperback,"Daniel Negreanu, 6-time poker champion and winner of more than $40 million, shows players how to win at Texas hod'em.Superstar poker player Daniel ...","","Non fiction, Cardoza"
"",39131867,"=""9781580422109""",Hold'em Wisdom for all Players,Daniel Negreanu (35380443),Trade Paperback,For beginning and novice players who want to play and win at Texas hold'em'95% of the card-playing market'this is the perfect antidote. The book is...,"","Non fiction, Cardoza"
19,151693973,"=""9781600572258""",World Almanac 2019 Trivia Game,"",Novelty,Build Core Development Skills with a Fun Trivia Game!The World Almanac® 2019 Trivia Game will get students excited about learning with its game sho...,"","Non fiction, World Almanac"
20,173883878,"=""9781786647948""",Card Games,David Parlett (173883914),Spiral bound,"Cribbage, Knockout Whist, Rummy and Klondike are among the multitude of games and variations packed into this simple companion to essential enterta...","","Non fiction, Flame Tree Publishing"
