Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46461122,"=""9781439177587""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",Trade Paperback,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non fiction, Gallery Books"
6,167506683,"=""9781780740348""",Modern Slavery,"Kevin Bales (167506722), Zoe Trodd (168425966), Alex Kent Williamson (168425967)",eBook,"Written by the world's leading experts and campaigners, Modern Slavery: A Beginner's Guide blends original research with shocking first-hand accoun...","","Non fiction, Oneworld Publications"
"",167506683,"=""9781851688159""",Modern Slavery,"Kevin Bales (167506722), Zoe Trodd (168425966), Alex Kent Williamson (168425967)",Trade Paperback,"Written by the world's leading experts and campaigners, Modern Slavery: A Beginner's Guide blends original research with shocking first-hand accoun...","","Non fiction, Oneworld Publications"
7,46042197,"=""9781416570332""",Washingtons of Wessyngton Plantation,John Baker (39904608),eBook,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non fiction, Atria Books"
"",46042197,"=""9781416567417""",Washingtons of Wessyngton Plantation,John Baker (39904608),Trade Paperback,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non fiction, Atria Books"
8,18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Simon & Schuster"
"",18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Simon & Schuster"
"",18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Simon & Schuster"
9,167503664,"=""9781780746852""",Legacy of Arab-Islam in Africa,John Allembillah Azumah (167503703),eBook,"Thoughtful and challenging, this book argues for a reassessment of the role historically played by Islam in Africa, and offers new hope for in crea...","","Non fiction, Oneworld Publications"
"",167503664,"=""9781851682737""",Legacy of Arab-Islam in Africa,John Allembillah Azumah (167503703),Trade Paperback,"Thoughtful and challenging, this book argues for a reassessment of the role historically played by Islam in Africa, and offers new hope for in crea...","","Non fiction, Oneworld Publications"
10,161315,"=""9781476737454""",Slave Trade,Hugh Thomas (2301),eBook,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non fiction, Simon & Schuster"
"",161315,"=""9780684835655""",Slave Trade,Hugh Thomas (2301),Trade Paperback,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non fiction, Simon & Schuster"
