Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",150265274,"=""9781982110338""","Out of Darkness, Shining Light",Petina Gappah (150265119),Hardcover,"WINNER OF THE 2020 CHAUTAUQUA PRIZE  ONE OF NPR’S BEST BOOKS OF 2019 “Engrossing, beautiful, and deeply imaginative, Out of Darkness, Shining Light...","","Fiction, Literary, International, African, Indigenous People, Scribner"
"",150265274,"=""9781982110352""","Out of Darkness, Shining Light",Petina Gappah (150265119),eBook,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
13,181986396,"=""9781643137513""",Between Two Kings,"Lawrence Ellsworth (172161386), Alexandre Dumas (172163598)",eBook,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
14,187886050,"=""9781954676091""",In the Time of the Americans,Oswald Rivera (187886085),eBook,"In the Time of the Americans tells the multigenerational story of two families, the lusty Benitez family and the reserved, methodical Walkers, and ...","","Fiction, Indigo River Publishing"
15,165739652,"=""9781982137243""",Bronte's Mistress,Finola Austin (165739466),Trade Paperback,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781797106878""",Bronte's Mistress,Finola Austin (165739466),Audio Download,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781982137250""",Bronte's Mistress,Finola Austin (165739466),eBook,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
16,170684341,"=""9781501179587""",Elegant Woman,Martha McPhee (2141658869),Trade Paperback,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
"",170684341,"=""9781501179570""",Elegant Woman,Martha McPhee (2141658869),Hardcover,"For fans of Mary Beth Keane and Jennifer Egan, this powerful, moving multigenerational saga from National Book Award finalist Martha McPhee—ten yea...","","Fiction, Scribner"
"",170684341,"=""9781501179594""",Elegant Woman,Martha McPhee (2141658869),eBook,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
"",170684341,"=""9781797109916""",Elegant Woman,Martha McPhee (2141658869),Audio Download,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
17,101034670,"=""9781501191466""",Forgotten Kingdom,Signe Pike (101034402),Trade Paperback,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Atria Books"
"",101034670,"=""9781501191459""",Forgotten Kingdom,Signe Pike (101034402),Hardcover,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, author of Things We Say in the Dark) and “The Mists of Avalon...","","Fiction, Atria Books"
"",101034670,"=""9781501191473""",Forgotten Kingdom,Signe Pike (101034402),eBook,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Atria Books"
"",101034670,"=""9781797105734""",Forgotten Kingdom,Signe Pike (101034402),Audio Download,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Atria Books"
18,100285902,"=""9781501187193""",Dark Tides,Philippa Gregory (649),Trade Paperback,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781501187209""",Dark Tides,Philippa Gregory (649),eBook,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111384""",Dark Tides,Philippa Gregory (649),Compact Disk,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111391""",Dark Tides,Philippa Gregory (649),Audio Download,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
19,168685292,"=""9781499862386""",Call of the Raven,Wilbur Smith (143572333),Trade Paperback,A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.,"","Fiction, Zaffre"
"",168685292,"=""9781499862294""",Call of the Raven,Wilbur Smith (143572333),Hardcover,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.  'The right of the cat over the mouse, of the strong over the weak. T...","","Fiction, Zaffre"
"",168685292,"=""9781499862317""",Call of the Raven,Wilbur Smith (143572333),eBook,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.'The right of the cat over the mouse, of the strong over the weak. The...","","Fiction, Zaffre"
20,73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
