Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145088801,"=""9781591433095""",Pleiadian Earth Energy Astrology,"Pia Orleane (2140648601), Cullen Baird Smith (145088841)",Trade Paperback,Discover how to navigate the spiral energy patterns of the Universe for spiritual advancement and conscious evolution • 2019 Coalition of Visionary...,"","Non fiction, Inner Traditions/Bear & Company"
6,137816467,"=""9781591432920""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",eBook,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non fiction, Inner Traditions/Bear & Company"
"",137816467,"=""9781591432913""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",Trade Paperback,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non fiction, Inner Traditions/Bear & Company"
7,100433859,"=""9781591432487""",White Spirit Animals,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Explores the powers and wisdom of sacred White Spirit Animals • Looks in-depth at the lessons of the major White Spirit Animals: the White Bear, Wh...","","Non fiction, Inner Traditions/Bear & Company"
"",100433859,"=""9781591432470""",White Spirit Animals,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Explores the powers and wisdom of sacred White Spirit Animals • Looks in-depth at the lessons of the major White Spirit Animals: the White Bear, Wh...","","Non fiction, Inner Traditions/Bear & Company"
8,100437742,"=""9781591432272""",Shamanic Powers of Rolling Thunder,"",Trade Paperback,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non fiction, Inner Traditions/Bear & Company"
"",100437742,"=""9781591432289""",Shamanic Powers of Rolling Thunder,"",eBook,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non fiction, Inner Traditions/Bear & Company"
9,100433545,"=""9781591432463""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),eBook,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non fiction, Inner Traditions/Bear & Company"
"",100433545,"=""9781591432456""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),Trade Paperback,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non fiction, Inner Traditions/Bear & Company"
10,100434808,"=""9781591432388""",Trance Journeys of the Hunter-Gatherers,Nicholas E. Brink (460365472),eBook,Regaining oneness with the Earth through the practice of ecstatic trance  • Explains how the shamanic techniques of ecstatic trance allow us to con...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434808,"=""9781591432371""",Trance Journeys of the Hunter-Gatherers,Nicholas E. Brink (460365472),Trade Paperback,Regaining oneness with the Earth through the practice of ecstatic trance  • Explains how the shamanic techniques of ecstatic trance allow us to con...,"","Non fiction, Inner Traditions/Bear & Company"
11,100433872,"=""9781591432128""",Becoming Nature,Tamarack Song (410050532),eBook,"A step-by-step guide to animal communication, connecting with your primal mind, and immersing yourself in Nature• Includes exercises for learning h...","","Non fiction, Inner Traditions/Bear & Company"
"",100433872,"=""9781591432111""",Becoming Nature,Tamarack Song (410050532),Trade Paperback,"A step-by-step guide to animal communication, connecting with your primal mind, and immersing yourself in Nature• Includes exercises for learning h...","","Non fiction, Inner Traditions/Bear & Company"
12,100437181,"=""9781591432029""",Earth Acupuncture,Gail Reichstein Rex (565262600),Trade Paperback,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437181,"=""9781591437819""",Earth Acupuncture,Gail Reichstein Rex (565262600),eBook,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non fiction, Inner Traditions/Bear & Company"
13,100437856,"=""9781591437727""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",eBook,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781591431909""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Trade Paperback,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781620559192""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Audio Download,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
14,100438625,"=""9781591431916""",Pleiadian House of Initiation,Mary T. Beben (460365837),Trade Paperback,A step-by-step tour through our spiritual home in the Pleiades  • Recounts the author’s spiritual trials to reach the highest levels of her soul’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438625,"=""9781591437734""",Pleiadian House of Initiation,Mary T. Beben (460365837),eBook,A step-by-step tour through our spiritual home in the Pleiades  • Recounts the author’s spiritual trials to reach the highest levels of her soul’s ...,"","Non fiction, Inner Traditions/Bear & Company"
15,100439466,"=""9781591438366""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),eBook,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439466,"=""9781591431350""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),Trade Paperback,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non fiction, Inner Traditions/Bear & Company"
16,100434846,"=""9781591438069""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",eBook,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non fiction, Inner Traditions/Bear & Company"
"",100434846,"=""9781591431497""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",Trade Paperback,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non fiction, Inner Traditions/Bear & Company"
17,100436082,"=""9781591438038""",How to Create Sacred Water,Kathryn W. Ravenwood (410050474),eBook,"A hands-on method to heal the waters of Gaia using powerful elixirs created with a sacred altar and consecrated crystals  • Reveals, step by step, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436082,"=""9781591431411""",How to Create Sacred Water,Kathryn W. Ravenwood (410050474),Trade Paperback,"A hands-on method to heal the waters of Gaia using powerful elixirs created with a sacred altar and consecrated crystals  • Reveals, step by step, ...","","Non fiction, Inner Traditions/Bear & Company"
18,100437551,"=""9781591439387""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),eBook,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437551,"=""9781591431343""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),Trade Paperback,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
19,100435042,"=""9781591439417""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),eBook,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non fiction, Inner Traditions/Bear & Company"
"",100435042,"=""9781591430858""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),Trade Paperback,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non fiction, Inner Traditions/Bear & Company"
20,100434141,"=""9781591439318""",Original Instructions,"",eBook,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434141,"=""9781591430797""",Original Instructions,"",Trade Paperback,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non fiction, Inner Traditions/Bear & Company"
