Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",60672201,"=""9781416984535""",Isle of Blood,Rick Yancey (63159059),Trade Paperback,"The third book in the Printz Honor–award winning series, this gothic, gory novel is “articulately literary, horrifically grotesque, and mind-bendin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416989745""",Isle of Blood,Rick Yancey (63159059),eBook,"This gothic, gory novel—the third book in the Printz Honor–winning Monstrumologist series—is “articulately literary, horrifically grotesque, and mi...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
6,77768040,"=""9781442421172""",Wildefire,Karsten Knight (77768138),Hardcover,Every flame begins with a spark. Ashline Wilde is having a rough sophomore year. She’s struggling to find her place as the only Polynesian girl in ...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421189""",Wildefire,Karsten Knight (77768138),Trade Paperback,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421196""",Wildefire,Karsten Knight (77768138),eBook,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,46132653,"=""9781416958970""",Dragon's Apprentice,James A. Owen (34512434),Hardcover,"Seven years after the events of The Shadow Dragons, John, Jack and Charles are finally able to return to their beloved Archipelago of Dreams. But e...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46132653,"=""9781416958987""",Dragon's Apprentice,James A. Owen (34512434),Trade Paperback,"Now in paperback, the latest installment in the richly imagined series that blends myth, legend, literature, and history.Seven years after the even...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46132653,"=""9781442334144""",Dragon's Apprentice,James A. Owen (34512434),Audio Download,The fate of two worlds is at stake in this new addition to a series that blends fantasy and legend. Seven years after the events of The Shadow Drag...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
8,71077185,"=""9781442439009""",Sacrifice,"Laura J. Burns (19378898), Melinda Metz (1278451)",Hardcover,"Gabriel and Shay are convinced that they can make their relationship work. Knowing that Shay is half-vampire, Gabriel thinks that his coven will em...","","Fiction, Simon & Schuster Books for Young Readers"
"",71077185,"=""9781442408197""",Sacrifice,"Laura J. Burns (19378898), Melinda Metz (1278451)",eBook,"Gabriel and Shay are convinced that they can make their relationship work. Knowing that Shay is half-vampire, Gabriel thinks that his coven will em...","","Fiction, Simon & Schuster Books for Young Readers"
9,46086416,"=""9781416958796""",Shadow Dragons,James A. Owen (34512434),Hardcover,"The Caretakers of the Imaginarium Geographica are at war. The Imperial Cartological Society, led by Richard Burton, have collected all of the doors...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46086416,"=""9780743583756""",Shadow Dragons,James A. Owen (34512434),Audio Download,"World War II has been raging for three years, but a more terrible evil is just over the horizon. The last stones are falling from the Keep of Time,...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46086416,"=""9781416958802""",Shadow Dragons,James A. Owen (34512434),Trade Paperback,"The Caretakers of the Imaginarium Geographica are at war. The Imperial Cartological Society, led by Richard Burton, have collected all of the doors...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
10,44919843,"=""9781416951070""",Indigo King,James A. Owen (34512434),Hardcover,"John and Jack are mystified when they discover a cryptic warning on a medieval manuscript—a warning that is not only addressed to them, but seems t...","",Simon & Schuster Books for Young Readers
"",44919843,"=""9780743574723""",Indigo King,James A. Owen (34512434),Audio Download,"On a September evening in 1931, John and Jack, two of the Caretakers of the Imaginarium Geographica, discover a plea for help on an ancient medieva...","",Simon & Schuster Books for Young Readers
"",44919843,"=""9781416951087""",Indigo King,James A. Owen (34512434),Trade Paperback,"John and Jack are mystified when they discover a cryptic warning on a medieval manuscript—a warning that is not only addressed to them, but seems t...","",Simon & Schuster Books for Young Readers
11,44249945,"=""9781416948506""",Search for the Red Dragon,James A. Owen (34512434),Hardcover,"""'The Crusade has begun'...   ""There's an old myth in the Archipelago,"" he went on softly, shaking his head. ""A legend, really...I recall it mentio...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",44249945,"=""9780743569330""",Search for the Red Dragon,James A. Owen (34512434),Audio Download,"The Crusade has begun...   ""There's an old myth in the Archipelago,"" he said softly, shaking his head.""A legend really...I recall it mentioned a Cr...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",44249945,"=""9781416948513""",Search for the Red Dragon,James A. Owen (34512434),Trade Paperback,"""'The Crusade has begun'...   ""There's an old myth in the Archipelago,"" he went on softly, shaking his head. ""A legend, really...I recall it mentio...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
12,34512451,"=""9781416912279""","Here, There Be Dragons",James A. Owen (34512434),Hardcover,"The Imaginarium Geographica  ""What is it?"" John asked.   The little man blinked and arched an eyebrow.   ""It is the world, my boy,"" he said. ""All t...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",34512451,"=""9780743569415""","Here, There Be Dragons",James A. Owen (34512434),Audio Download,"The Imaginarium Geographica...    ""What is it?"" John asked. The little man blinked and arched an eyebrow.  ""It is the world, my boy,"" he said. ""All...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",34512451,"=""9781416912286""","Here, There Be Dragons",James A. Owen (34512434),Trade Paperback,"The Imaginarium Geographica  ""What is it?"" John asked.   The little man blinked and arched an eyebrow.   ""It is the world, my boy,"" he said. ""All t...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
