Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,83010819,"=""9781451647099""",Stieg Larsson,Kurdo Baksi (83010872),Trade Paperback,"WHO IS STIEG LARSSON? The Girl with the Dragon Tattoo. The Girl Who Played with Fire. The Girl Who Kicked the Hornet’s Nest. In 2005, Lisbeth Salan...","","Literary, Non fiction, Gallery Books"
"",83010819,"=""9781451647150""",Stieg Larsson,Kurdo Baksi (83010872),eBook,"WHO IS STIEG LARSSON? The Girl with the Dragon Tattoo. The Girl Who Played with Fire. The Girl Who Kicked the Hornet’s Nest. In 2005, Lisbeth Salan...","","Literary, Non fiction, Gallery Books"
7,172275307,"=""9781605981727""",Woman Who Could Not Forget,Ying-Ying Chang (172275341),Hardcover,"","","Non fiction, Pegasus Books"
"",172275307,"=""9781605986654""",Woman Who Could Not Forget,Ying-Ying Chang (172275341),eBook,"The poignant story of the life and death of world-famous author and historian Iris Chang, as told by her mother.Iris Chang's bestselling book, The ...","","Non fiction, Pegasus Books"
8,64872125,"=""9781439159941""",Literary Life,Larry McMurtry (547),Trade Paperback,Pulitzer Prize–winner Larry McMurtry follows up his memoir Books with this engrossing and deeply personal reflection on the life of a writer. Larry...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",64872125,"=""9781451606591""",Literary Life,Larry McMurtry (547),eBook,Pulitzer Prize–winner Larry McMurtry follows up his memoir Books with this engrossing and deeply personal reflection on the life of a writer. Larry...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
9,42378863,"=""9781416541639""",Contested Will,James Shapiro (1862215),Trade Paperback,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non fiction, Simon & Schuster"
"",42378863,"=""9781439170229""",Contested Will,James Shapiro (1862215),eBook,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non fiction, Simon & Schuster"
10,48301704,"=""9781416598671""",Lighting Out for the Territory,Roy Jr. Morris (16639364),Trade Paperback,An action-packed and often hilarious story of Samuel Clemens from his journey to the Wild West as an ex-Confederate guerrilla and unemployed riverb...,"Biography: general, History","Non fiction, Simon & Schuster"
"",48301704,"=""9781439101377""",Lighting Out for the Territory,Roy Jr. Morris (16639364),eBook,"In the very last paragraph of Mark Twain’s Adventures of Huckleberry Finn, the title character gloomily reckons that it’s time “to light out for th...","Biography: general, History","Non fiction, Simon & Schuster"
11,173931599,"=""9781605981321""",English Opium Eater,Robert Morrison (172274880),Hardcover,"","","Non fiction, Pegasus Books"
12,172279715,"=""9781605981741""",Stieg Larsson,Kurdo Baksi (172279749),Hardcover,"","","Non fiction, Pegasus Books"
13,22608773,"=""9780743262460""",Raymond Carver,Carol Sklenicka (22608856),Trade Paperback,"When Raymond Carver died at age fifty, readers lost a distinctive voice in its prime. Carver was, the Times of London said, ""the Chekhov of middle ...","","Literary, Non fiction, Scribner"
"",22608773,"=""9781439160589""",Raymond Carver,Carol Sklenicka (22608856),eBook,"The first biography of america’s best-known short story writer of the late twentieth century.The London Times called Raymond Carver ""the American C...","","Literary, Non fiction, Scribner"
14,72528630,"=""9781582702728""",Crazy Loco Love,Victor Villasenor (72528153),Trade Paperback,"Growing up on his parents’ ranch in North San Diego County, Victor Villaseñor’s teenage years were marked by a painful quest to find a place for hi...",Modern & contemporary fiction (post c 1945),"Non fiction, Atria Books/Beyond Words"
"",72528630,"=""9781439193822""",Crazy Loco Love,Victor Villasenor (72528153),eBook,"Growing up on his parents’ ranch in North San Diego County, Victor Villaseñor’s teenage years were marked by a painful quest to find a place for hi...",Modern & contemporary fiction (post c 1945),"Non fiction, Atria Books/Beyond Words"
15,73913381,"=""9781439197349""",Wilder Shores of Love,Lesley Blanch (73913447),Trade Paperback,"Originally published in 1954, The Wilder Shores of Love is the classic biography of four nineteenth-century European women who leave behind the ind...","","Non fiction, Simon & Schuster"
16,155137,"=""9781439187500""",Capote,Gerald Clarke (7304),Trade Paperback,"The bestselling biography of the author of In Cold Blood​ and basis for the award-winning film Capote, Gerald Clarke provides insight into the life...","",Simon & Schuster
17,78812063,"=""9781451625233""",FAIL,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
18,78809766,"=""9781451624977""",Chuck Klosterman on Living and Society,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non fiction, Scribner"
19,48063590,"=""9781439133798""",Vorkosigan Companion,"Lillian Stewart Carl (48063628), John Helfers (20860125)",Mass Market Paperback,First Time in Paperback for the Book That Thousands of Fans of Lois McMaster Bujold and Miles Vorkosigan Have Been Waiting For.    Lois McMaster Bu...,"","Non fiction, Baen"
20,150901,"=""9781439182710""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",150901,"=""9780684824994""",Moveable Feast,Ernest Hemingway (1792713),Trade Paperback,"“There is never any ending to Paris and the memory of each person who has lived in it differs from that of any other.” —Ernest Hemingway, A Moveabl...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",150901,"=""9780684833637""",Moveable Feast,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",150901,"=""9780743237291""",Moveable Feast,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",150901,"=""9780743565141""",Moveable Feast,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",150901,"=""9780743598170""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",150901,"=""9780743598187""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",150901,"=""9781416591313""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",150901,"=""9781439166451""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
