Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2095020747,"=""9781501146893""",Live from Cairo,Ian Bassingthwaighte (2095019345),eBook,“A remarkable debut novel written by a promising young writer who captures vivid details and writes masterfully” (Christian Science Monitor) about ...,"","Book Club, Fiction, Literary, International, Contemporary Fiction, Library, Middle Eastern, Multicultural, Scribner"
10,47956448,"=""9781501187025""",Kill Shot,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781439100523""",Kill Shot,Vince Flynn (1214319),eBook,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442344051""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442344075""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442367104""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442392458""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
11,167489065,"=""9781786074140""",Kompromat,Stanley Johnson (167489104),Trade Paperback,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786072467""",Kompromat,Stanley Johnson (167489104),Hardcover,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786072474""",Kompromat,Stanley Johnson (167489104),eBook,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
12,556029273,"=""9781501131684""",Sleeping World,Gabrielle Lucille Fuentes (556028715),Trade Paperback,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
"",556029273,"=""9781501131691""",Sleeping World,Gabrielle Lucille Fuentes (556028715),eBook,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
13,188554638,"=""9781566560672""",Just Another Jihadi Jane,Tabish Khair (188543695),Trade Paperback,A GRIPPING NOVEL THAT COMMENTS MOVINGLY ON OUR LIVES TODAY. IT BRILLIANTLY ENGAGES PREJUDICES AND PRECONCEPTIONS AND TURNS THEM UPSIDE DOWN. ?A nov...,"","Fiction, Interlink Publishing Group Inc"
14,443194823,"=""9781476766997""",Point of Balance,J.G. Jurado (47506694),Trade Paperback,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
"",443194823,"=""9781476767000""",Point of Balance,J.G. Jurado (47506694),eBook,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
15,85949251,"=""9781451664171""",Avenue of Mysteries,John Irving (85947918),Trade Paperback,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster"
"",85949251,"=""9781442384491""",Avenue of Mysteries,John Irving (85947918),Compact Disk,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster"
"",85949251,"=""9781442384507""",Avenue of Mysteries,John Irving (85947918),Audio Download,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster"
"",85949251,"=""9781451664188""",Avenue of Mysteries,John Irving (85947918),eBook,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster"
16,456408347,"=""9781481425131""",Persona,Genevieve Valentine (411709906),Trade Paperback,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, S&S/Saga Press"
"",456408347,"=""9781442380776""",Persona,Genevieve Valentine (411709906),Audio Download,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, S&S/Saga Press"
"",456408347,"=""9781481425124""",Persona,Genevieve Valentine (411709906),Hardcover,"In a world where diplomacy has become celebrity, a young ambassador survives an assassination attempt and must join with an undercover paparazzo in...",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, S&S/Saga Press"
"",456408347,"=""9781481425148""",Persona,Genevieve Valentine (411709906),eBook,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, S&S/Saga Press"
17,446845826,"=""9781476772240""",Global War on Morris,Steve Israel (446845939),Trade Paperback,"“Writing in the full-tilt style of Carl Hiaasen” (The Washington Post), this jaundiced political satire was ripped from the headlines and penned by...",General Fiction,"Fiction, Simon & Schuster"
"",446845826,"=""9781476772257""",Global War on Morris,Steve Israel (446845939),eBook,"“Writing in the full-tilt style of Carl Hiaasen” (The Washington Post), this jaundiced political satire was ripped from the headlines and penned by...",General Fiction,"Fiction, Simon & Schuster"
18,430351879,"=""9781476760445""",Hilltop,Assaf Gavron (430352001),Trade Paperback,"Mordantly funny and deeply moving, this award-winning novel about life in a West Bank settlement has been hailed as “brilliant” (The New York Times...","","Current Events, Fiction, International, Colonization, Contemporary Fiction, Jewish, Middle Eastern, Multicultural, Politicians, Religious, Scribner"
"",430351879,"=""9781476760452""",Hilltop,Assaf Gavron (430352001),eBook,"Mordantly funny and deeply moving, this award-winning novel about life in a West Bank settlement has been hailed as “brilliant” (The New York Times...","","Current Events, Fiction, International, Colonization, Contemporary Fiction, Jewish, Middle Eastern, Multicultural, Politicians, Religious, Scribner"
19,497681679,"=""9781501107740""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),Trade Paperback,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
"",497681679,"=""9781501107757""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),eBook,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
20,81945216,"=""9781501130250""",Vengeance Is Mine,Douglas MacKinnon (75407929),Trade Paperback,HELL IS TOO GOOD A PLACE FOR A SADIST. . . . Twenty years after ex-CIA special ops agent Ian Wallace watched a KGB colonel brutally murder the love...,"Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Current Events, Thriller, Inspirational, Non fiction, Gallery Books"
"",81945216,"=""9781451640984""",Vengeance Is Mine,Douglas MacKinnon (75407929),eBook,HELL IS TOO GOOD A PLACE FOR A SADIST. . . . Twenty years after ex-CIA special ops agent Ian Wallace watched a KGB colonel brutally murder the love...,"Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Current Events, Thriller, Inspirational, Non fiction, Gallery Books"
