Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,61843764,"=""9781439156025""",Highlander's Homecoming,Melissa Mayhue (39884654),eBook,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",61843764,"=""9781501128134""",Highlander's Homecoming,Melissa Mayhue (39884654),Trade Paperback,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
7,18549313,"=""9780743476034""",Last World War,Dayton Ward (1894017),eBook,"Independence Day meets Stargate in the skies over America, Europe, Russia, and Asia, and on the ground throughout the cities of the world.It starte...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",18549313,"=""9781501128219""",Last World War,Dayton Ward (1894017),Trade Paperback,"Independence Day meets Stargate in the skies over America, Europe, Russia, and Asia, and on the ground throughout the cities of the world.It starte...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
8,458052640,"=""9781476782706""",Armageddon's Arrow,Dayton Ward (1894017),eBook,"An all-new novel of The Next Generation expanded universe from the New York Times bestselling author!It is a new age of exploration, and the U.S.S....",Star Trek,"Fiction, Pocket Books"
"",458052640,"=""9781476782690""",Armageddon's Arrow,Dayton Ward (1894017),Mass Market Paperback,"An all-new novel of The Next Generation expanded universe from the New York Times bestselling author!It is a new age of exploration, and the U.S.S....",Star Trek,"Fiction, Pocket Books"
9,458026853,"=""9781476782614""",Crisis of Consciousness,Dave Galanter (1684823),eBook,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",458026853,"=""9781476782607""",Crisis of Consciousness,Dave Galanter (1684823),Mass Market Paperback,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
10,458053980,"=""9781476782720""",Takedown,John Jackson Miller (436559383),eBook,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",458053980,"=""9781476782713""",Takedown,John Jackson Miller (436559383),Mass Market Paperback,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
11,409063064,"=""9781476747262""",Disenchanted & Co.,Lynn Viehl (409063004),eBook,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Pocket Books"
"",409063064,"=""9781501107603""",Disenchanted & Co.,Lynn Viehl (409063004),Trade Paperback,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Pocket Books"
12,3010,"=""9781439140611""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),eBook,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9780743546522""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Audio Download,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9781476782997""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Trade Paperback,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
13,683,"=""9781476739656""",Long Dark Tea-Time of the Soul,Douglas Adams (585),eBook,"Beloved, bumbling Detective Dirk Gently returns in this standalone novel from Douglas Adams, the legendary author of one of the most beloved scienc...","",Pocket Books
"",683,"=""9781476783000""",Long Dark Tea-Time of the Soul,Douglas Adams (585),Trade Paperback,"Beloved, bumbling Detective Dirk Gently returns in this standalone novel from Douglas Adams, the legendary author of one of the most beloved scienc...","",Pocket Books
14,44933954,"=""9781439158555""",Doom 3: Maelstrom,Matthew Costello (44499893),eBook,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44933954,"=""9781501102837""",Doom 3: Maelstrom,Matthew Costello (44499893),Trade Paperback,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
15,274278,"=""9781501154270""",Endgame,"Dafydd ab Hugh (1451517), Brad Linaweaver (1059075)",eBook,"They left behind everything that mattered to them-- friends, lovers, country-- to journey to the stars. Now Sergeant Flynn Taggart and Pfc. Arlene ...","Thriller / suspense, Science fiction, General Fiction","Fiction, Pocket Books"
"",274278,"=""9781501100307""",Endgame,"Dafydd ab Hugh (1451517), Brad Linaweaver (1059075)",Trade Paperback,"They left behind everything that mattered to them-- friends, lovers, country-- to journey to the stars. Now Sergeant Flynn Taggart and Pfc. Arlene ...","Thriller / suspense, Science fiction, General Fiction","Fiction, Pocket Books"
16,44499872,"=""9781439100103""",Doom 3: Worlds on Fire,Matthew Costello (44499893),eBook,The year is 2144...and the battle over Earth's precious resources has raged for a century. With global economies in ruins and all-out world war mor...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Suspense, Thriller, Pocket Books"
"",44499872,"=""9781476791265""",Doom 3: Worlds on Fire,Matthew Costello (44499893),Trade Paperback,The year is 2144...and the battle over Earth's precious resources has raged for a century. With global economies in ruins and all-out world war mor...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Suspense, Thriller, Pocket Books"
17,65900061,"=""9781439167977""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),eBook,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",65900061,"=""9781476788388""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),Trade Paperback,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
18,37474284,"=""9781416553328""",Hellgate: London: Goetia,Mel Odom (16085654),eBook," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
"",37474284,"=""9781476787732""",Hellgate: London: Goetia,Mel Odom (16085654),Trade Paperback," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
19,37474271,"=""9781416546146""",Hellgate: London: Exodus,Mel Odom (16085654),eBook,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
"",37474271,"=""9781476787701""",Hellgate: London: Exodus,Mel Odom (16085654),Trade Paperback,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
20,84882817,"=""9781451657920""",Wicked as She Wants,Delilah S. Dawson (84881573),eBook,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
"",84882817,"=""9781476772998""",Wicked as She Wants,Delilah S. Dawson (84881573),Trade Paperback,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
