Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47157722,"=""9780743579322""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579339""",Apostle,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579346""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9781982148324""",Apostle,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
6,27957743,"=""9781416554219""",Protect and Defend,Vince Flynn (1214319),eBook,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568234""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568258""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568265""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743597562""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9781982147464""",Protect and Defend,Vince Flynn (1214319),Trade Paperback,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
7,1678947,"=""9780743449229""",Separation of Power,Vince Flynn (1214319),eBook,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9780743548748""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442346147""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442355637""",Separation Of Power,Vince Flynn (1214319),Compact Disk,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781982147419""",Separation of Power,Vince Flynn (1214319),Trade Paperback,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
8,1678931,"=""9780743451581""",Third Option,Vince Flynn (1214319),eBook,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9780743519663""",Third Option,Vince Flynn (1214319),Audio Download,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9781442346161""",Third Option,Vince Flynn (1214319),Audio Download,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9781982147402""",Third Option,Vince Flynn (1214319),Trade Paperback,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
9,1214314,"=""9780743449243""",Transfer of Power,Vince Flynn (1214319),eBook,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1214314,"=""9780743549301""",Transfer of Power,Vince Flynn (1214319),Audio Download,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1214314,"=""9781442339767""",Transfer of Power,Vince Flynn (1214319),Compact Disk,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1214314,"=""9781442346178""",Transfer of Power,Vince Flynn (1214319),Audio Download,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1214314,"=""9781982147396""",Transfer of Power,Vince Flynn (1214319),Trade Paperback,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
10,47093399,"=""9781439199305""",Wild Zone,Joy Fielding (1829848),eBook,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093399,"=""9781982159849""",Wild Zone,Joy Fielding (1829848),Trade Paperback,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
11,100414153,"=""9781501188145""",Soul of the Border,Matteo Righetto (100414120),eBook,"In this exhilarating coming-of-age tale set in the late 19th century, a daring young woman braves the wilds of the mountainous Austrian-Italian bor...","","Book Club, Fiction, Literary, International, Italian, Library, Atria Books"
"",100414153,"=""9781501188121""",Soul of the Border,Matteo Righetto (100414120),Hardcover,"In this exhilarating coming-of-age tale set in the late 19th century, a daring young woman braves the wilds of the mountainous Austrian-Italian bor...","","Book Club, Fiction, Literary, International, Italian, Library, Atria Books"
12,101039335,"=""9781501162749""",Dangerous Crossing,Rachel Rhys (2119610808),eBook,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Atria Books"
"",101039335,"=""9781501162732""",Dangerous Crossing,Rachel Rhys (2119610808),Trade Paperback,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Atria Books"
"",101039335,"=""9781508252092""",Dangerous Crossing,Rachel Rhys (2119610808),Audio Download,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Atria Books"
13,2124824574,"=""9781501167232""",Power Game,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,"The final novel in a fast-paced and gripping historical crime trilogy from the legendary Thomas Keneally and his eldest daughter, Meg Keneally.Set ...","","Fiction, Atria Books"
14,449503883,"=""9781476774305""",Plague Diaries,Ronlyn Domingue (32493334),eBook,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
"",449503883,"=""9781476774299""",Plague Diaries,Ronlyn Domingue (32493334),Trade Paperback,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
15,550877919,"=""9781501128509""",Crimes of the Father,Thomas Keneally (803),eBook,"From one of our greatest living writers comes a “powerful story” (New York Post) about sin cloaked in sacrament, shame that enforces silence, and t...","","Fiction, Atria Books"
"",550877919,"=""9781501128493""",Crimes of the Father,Thomas Keneally (803),Trade Paperback,"From one of our greatest living writers comes a “powerful story” (New York Post) about sin cloaked in sacrament, shame that enforces silence, and t...","","Fiction, Atria Books"
16,144237094,"=""9781501178153""",In the Midst of Winter,Isabel Allende (1723104),eBook,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781501178146""",In the Midst of Winter,Isabel Allende (1723104),Trade Paperback,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781508241959""",In the Midst of Winter,Isabel Allende (1723104),Compact Disk,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781508241966""",In the Midst of Winter,Isabel Allende (1723104),Audio Download,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
17,2117281637,"=""9781501157806""",In the Midnight Room,Laura McBride (411687142),eBook,"“If McBride is trying to prove—that if you change one life, you change the world—she succeeds magnificently.”—Booklist  From the author of the accl...","",Atria Books
"",2117281637,"=""9781501157790""",In the Midnight Room,Laura McBride (411687142),Trade Paperback,"“If McBride is trying to prove—that if you change one life, you change the world—she succeeds magnificently.”—Booklist  From the author of the accl...","",Atria Books
"",2117281637,"=""9781508234715""",'Round Midnight,Laura McBride (411687142),Audio Download,"“If McBride is trying to prove—that if you change one life, you change the world—she succeeds magnificently.”—Booklist  From the author of the accl...","",Atria Books
18,2118189287,"=""9781501160264""",Underground River,Martha Conway (2118188312),eBook,"Set aboard a nineteenth century riverboat theater, this New York Times Notable book is the “captivating, thoughtful, and unforgettable” (Kathleen G...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Atria Books"
"",2118189287,"=""9781501160257""",Underground River,Martha Conway (2118188312),Trade Paperback,"Set aboard a nineteenth century riverboat theater, this New York Times Notable book is the “captivating, thoughtful, and unforgettable” (Kathleen G...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Atria Books"
19,100704960,"=""9781501189609""",Women of the Dunes,Sarah Maine (548740117),eBook,"A beautifully told and intriguing mystery about two generations of Scottish women united by blood, an obsession with the past, and a long-hidden bo...","","Fiction, Atria Books"
"",100704960,"=""9781501189593""",Women of the Dunes,Sarah Maine (548740117),Trade Paperback,"A beautifully told and intriguing mystery about two generations of Scottish women united by blood, an obsession with the past, and a long-hidden bo...","","Fiction, Atria Books"
20,2095132659,"=""9781501146978""",Bed-Stuy Is Burning,Brian Platzer (2095132524),eBook,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
"",2095132659,"=""9781501146961""",Bed-Stuy Is Burning,Brian Platzer (2095132524),Trade Paperback,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
