Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,176805356,"=""9781982165741""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Hardcover,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Atria Books"
"",176805356,"=""9781797151670""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Audio Download,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Atria Books"
"",176805356,"=""9781982165758""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Trade Paperback,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Atria Books"
"",176805356,"=""9781982165765""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",eBook,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Atria Books"
5,191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Atria Books"
"",191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781797144856""",Going Rogue,Janet Evanovich (652497),Compact Disk,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781797144863""",Going Rogue,Janet Evanovich (652497),Audio Download,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
6,212733801,"=""9781958607022""",Storm Gathers,Maelan Holladay (212733838),Hardcover,"Discover what Kirkus calls “an electric work of epic fantasy,” where allies are scarce and almost everyone will kill for power.One day, my dear dau...","","Fiction, Inimitable Books"
"",212733801,"=""9781958607039""",Storm Gathers,Maelan Holladay (212733838),eBook,"Discover what Kirkus calls “an electric work of epic fantasy,” where allies are scarce and almost everyone will kill for power.One day, my dear dau...","","Fiction, Inimitable Books"
7,213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
8,216773123,"=""9781534398269""",Where the Body Was,Ed Brubaker (216767817),Hardcover,"Like a true crime podcast crossed with a long-lost diary, Where the Body Was is unlike anything Brubaker and Phillips have ever done, and a must-ha...","","Fiction, Image Comics"
9,213298208,"=""9781837860753""",Three Eight One,Aliya Whiteley (177649803),Hardcover,"An astonishing literary crossover novel about the pressures of growing up and the nature of authorship.In January 2314, Rowena Savalas – a curator ...","","Fiction, Solaris"
10,182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
11,199237154,"=""9781668020883""",Curse of Pietro Houdini,Derek B. Miller (199237086),Hardcover,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020906""",Curse of Pietro Houdini,Derek B. Miller (199237086),eBook,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781797170534""",Curse of Pietro Houdini,Derek B. Miller (199237086),Audio Download,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
12,188741159,"=""9781982197506""",Silence in Her Eyes,Armando Lucas Correa (523665630),Hardcover,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781797171333""",Silence in Her Eyes,Armando Lucas Correa (523665630),Audio Download,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197513""",Silence in Her Eyes,Armando Lucas Correa (523665630),Trade Paperback,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197520""",Silence in Her Eyes,Armando Lucas Correa (523665630),eBook,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
13,174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
14,190313426,"=""9781668000830""",New Life,Tom Crewe (190313034),Hardcover,"Winner of the Orwell Prize for Political Fiction, the Prix du Premier Roman Étranger, the Sunday Times Young Writer Award, and the South Bank Sky A...","","Fiction, Scribner"
"",190313426,"=""9781668000847""",New Life,Tom Crewe (190313034),Trade Paperback,"Winner of the Orwell Prize for Political Fiction, the Prix du Premier Roman Étranger, the Sunday Times Young Writer Award, and the South Bank Sky A...","","Fiction, Scribner"
"",190313426,"=""9781668000854""",New Life,Tom Crewe (190313034),eBook,"Winner of the Orwell Prize for Political Fiction, the Prix du Premier Roman Étranger, the Sunday Times Young Writer Award, and the South Bank Sky A...","","Fiction, Scribner"
"",190313426,"=""9781797149257""",New Life,Tom Crewe (190313034),Audio Download,"Winner of the Orwell Prize for Political Fiction, the Prix du Premier Roman Étranger, the Sunday Times Young Writer Award, and the South Bank Sky A...","","Fiction, Scribner"
15,197582193,"=""9781786187048""",Frontier,Grace Curtis (197582238),Hardcover,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
"",197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
16,197741871,"=""9781668017265""",Northwoods,Amy Pease (197741569),Hardcover,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781668017272""",Northwoods,Amy Pease (197741569),Trade Paperback,"In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), a murder with ties t...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781668017289""",Northwoods,Amy Pease (197741569),eBook,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781797167893""",Northwoods,Amy Pease (197741569),Audio Download,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
17,189457071,"=""9781982199456""",Writing Retreat,Julia Bartz (189456812),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
"",189457071,"=""9781797151762""",Writing Retreat,Julia Bartz (189456812),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
"",189457071,"=""9781982199463""",Writing Retreat,Julia Bartz (189456812),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
"",189457071,"=""9781982199470""",Writing Retreat,Julia Bartz (189456812),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
18,213163872,"=""9781982193133""",Among the Gray Lords,D.J. Butler (2102319137),Hardcover,"HIGH STAKES ADVENTURE AS TWO FRIENDS FIGHT THEIR WAY ACROSS A STRANGE WORLD IN A FAR-FLUNG FUTURESometimes, the real enemies are the friends we mak...","","Fiction, Baen"
19,178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
20,213160203,"=""9781982193126""",Down These Mean Streets,"",Hardcover,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
