Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",80649705,"=""9781582703176""",Laws of Prosperity,E. Bernard Jordan (80649766),Trade Paperback,"A practical guide of life-changing wisdom and exercises to help restore health, abundance, spirituality, and genuine happiness from the author of t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
10,405350707,"=""9781451695137""",Leap of Perception,Penney Peirce (46778707),eBook,Intuition and transformation expert Penney Peirce helps you understand how a profound shift in perception can result in personal and societal trans...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",405350707,"=""9781582703916""",Leap of Perception,Penney Peirce (46778707),Trade Paperback,Intuition and transformation expert Penney Peirce helps you understand how a profound shift in perception can result in personal and societal trans...,MBS - General,"Non fiction, Atria Books/Beyond Words"
11,409827346,"=""9781476728643""",Spiritual Science of Emma Curtis Hopkins,Emma C. Hopkins (409827407),eBook,Delve deep into the eternal truths behind “teacher of teachers” Emma Curtis Hopkins’ ideas in this guide to harnessing your inner power to gain a g...,MBS - General,"Academic, Concepts, Esoteric, Inspirational, Non fiction, Atria Books/Beyond Words"
"",409827346,"=""9781501159060""",Spiritual Science of Emma Curtis Hopkins,Emma C. Hopkins (409827407),Trade Paperback,Delve deep into the eternal truths behind “teacher of teachers” Emma Curtis Hopkins’ ideas in this guide to harnessing your inner power to gain a g...,MBS - General,"Academic, Concepts, Esoteric, Inspirational, Non fiction, Atria Books/Beyond Words"
12,402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
"",402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
13,411161347,"=""9781476735498""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",eBook,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non fiction, Psychics, Atria Books/Beyond Words"
"",411161347,"=""9781582704555""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",Trade Paperback,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non fiction, Psychics, Atria Books/Beyond Words"
14,44186244,"=""9781416588061""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",eBook,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non fiction, Atria Books/Beyond Words"
"",44186244,"=""9781439109199""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",Trade Paperback,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non fiction, Atria Books/Beyond Words"
15,408674980,"=""9781476716060""",One Law,"Henry Drummond (408675060), Ruth L. Miller (46090684)",eBook,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
"",408674980,"=""9781582704210""",One Law,"Henry Drummond (408675060), Ruth L. Miller (46090684)",Hardcover,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
16,48668019,"=""9781439102541""",Mystic Cool,Don Joseph Goewey (48668081),eBook,"You possess the most remarkable system in all of biology, the human brain. You have the power to direct it with the most complex set of processes i...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
"",48668019,"=""9781582702315""",Mystic Cool,Don Joseph Goewey (48668081),Trade Paperback,"You possess the most remarkable system in all of biology, the human brain. You have the power to direct it with the most complex set of processes i...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
17,404052576,"=""9781451687910""",Why Worry?,Kathryn Tristan (404052709),eBook," Knock fear out of the driver’s seat and take control of your own life through simple, proven strategies. There always seems to be plenty to worry ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",404052576,"=""9781582703879""",Why Worry?,Kathryn Tristan (404052709),Trade Paperback,Discover practical strategies to permanently overcome stress and worry from a scientist with first hand experience on how to truly thrive.  Knock f...,Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
18,78396606,"=""9781451623154""",Conscious Money,Patricia Aburdene (78396735),eBook,"Why not make money and make a difference, too? A revolutionary blueprint for growing wealth, finding fulfillment, and changing the world by living ...","","Current Events, Non fiction, Atria Books/Beyond Words"
"",78396606,"=""9781582702926""",Conscious Money,Patricia Aburdene (78396735),Trade Paperback,"Patricia Aburdene, author of the bestselling Megatrends 2010, brings together the spiritual and practical in a guide to achieving prosperity throug...","","Current Events, Non fiction, Atria Books/Beyond Words"
19,401350029,"=""9781451672848""",New Game of Life and How to Play It,Florence Scovel Shinn (386),eBook,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",401350029,"=""9781582703749""",New Game of Life and How to Play It,Florence Scovel Shinn (386),Hardcover,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non fiction, Atria Books/Beyond Words"
20,71587196,"=""9781439191095""",In Her Power,Helene Lerner (34921289),eBook,"Helene Lerner addresses the self-sabotaging behaviors that veil a person’s full potential and helps women everywhere achieve confidence, creativity...","","Non fiction, Atria Books/Beyond Words"
"",71587196,"=""9781582702704""",In Her Power,Helene Lerner (34921289),Trade Paperback,"Helene Lerner addresses the self-sabotaging behaviors that veil a person’s full potential and helps women everywhere achieve confidence, creativity...","","Non fiction, Atria Books/Beyond Words"
