Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,214974916,"=""9781937715830""",Cyclist's Training Diary,Joe Friel (213170109),Spiral bound,"A perfect companion to any cycling training program, The Cyclist’s Training Diary offers an ideal way for you to plan, record, and better understan...","","Non fiction, VeloPress"
13,213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
"",213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
14,213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
"",213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
15,213694647,"=""9781948006026""",Work In,Erin Taylor (213694686),eBook,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non fiction, VeloPress"
"",213694647,"=""9781937715779""",Work In,Erin Taylor (213694686),Trade Paperback,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non fiction, VeloPress"
16,213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
"",213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
17,213693609,"=""9781937716776""",Hit Reset,Erin Taylor (213694686),Fixed Layout eBook,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
"",213693609,"=""9781937715427""",Hit Reset,Erin Taylor (213694686),Trade Paperback,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
18,213693670,"=""9781937716783""",Run with Power,Jim Vance (213693709),eBook,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
"",213693670,"=""9781937715434""",Run with Power,Jim Vance (213693709),Trade Paperback,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
19,213693556,"=""9781937716769""",Hansons Marathon Method,Luke Humphrey (213692767),eBook,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
"",213693556,"=""9781937715489""",Hansons Marathon Method,Luke Humphrey (213692767),Trade Paperback,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
20,213693517,"=""9781937716752""",Core Envy,Allison Westfahl (213692423),eBook,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
"",213693517,"=""9781937715342""",Core Envy,Allison Westfahl (213692423),Trade Paperback,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
