Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,68139969,"=""9781439178287""",Too Many Murders,Colleen McCullough (1867624),Trade Paperback,"The year is 1967, and the world teeters on the brink of nuclear holocaust as the Cold War goes relentlessly on. But the little city of Holloman, Co...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",68139969,"=""9781439178294""",Too Many Murders,Colleen McCullough (1867624),eBook,"Proving once again that she is a master of suspense, bestselling author Colleen McCullough returns with a riveting sequel to On, Off.  The year is ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
8,48102735,"=""9781439158791""",Independence of Miss Mary Bennet,Colleen McCullough (1867624),Mass Market Paperback,Everyone knows the story of Elizabeth and Jane Bennet in Pride and Prejudice. But what about their sister Mary? At the conclusion of Jane Austen's ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",48102735,"=""9781416596790""",Independence of Miss Mary Bennet,Colleen McCullough (1867624),eBook,Everyone knows the story of Elizabeth and Jane Bennet in Pride and Prejudice. But what about their sister Mary? At the conclusion of Jane Austen's ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
9,44889598,"=""9781416552956""",Antony and Cleopatra,Colleen McCullough (1867624),Trade Paperback," A sweeping epic of ancient Rome from the #1 bestselling author of The Thorn Birds    In this breathtaking follow-up to The October Horse, Colleen ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",44889598,"=""9781416577317""",Antony and Cleopatra,Colleen McCullough (1867624),eBook," A sweeping epic of ancient Rome from the #1 bestselling author of The Thorn Birds    In this breathtaking follow-up to The October Horse, Colleen ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
10,1242164,"=""9781416566656""",October Horse,Colleen McCullough (1867624),Trade Paperback,"With her renowned storytelling gifts in full force, Colleen McCullough delivers a breathtaking novel that proves once again that she is the top his...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242164,"=""9780743214698""",October Horse,Colleen McCullough (1867624),eBook,"In her new book about the men who were instrumental in establishing the Rome of the Emperors, Colleen McCullough tells the story of a famous love a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242164,"=""9781797110929""",October Horse,Colleen McCullough (1867624),Audio Download,"With her renowned storytelling gifts in full force, Colleen McCullough delivers a breathtaking novel that proves once again that she is the top his...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
11,1242124,"=""9780671024192""",Touch,Colleen McCullough (1867624),Mass Market Paperback,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Star"
"",1242124,"=""9780743214681""",Touch,Colleen McCullough (1867624),eBook,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Star"
"",1242124,"=""9780743549295""",Touch,Colleen McCullough (1867624),Audio Download,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Star"
12,282960,"=""9780743542470""",Caesar,Colleen McCullough (1867624),Audio Download,"It is 54 B.C. Gaius Julius Caesar is sweeping through Gaul. While his victories in the name of Rome are epic, the conservative leaders of the Repub...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
13,282962,"=""9780743542487""",Caesar's Women,Colleen McCullough (1867624),Audio Download,In the blockbuster tradition of The First Man in Rome -- Colleen Mccullough's monumental Masters of Rome series continues.The man behind the legend...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
14,282958,"=""9780743547390""",Fortune's Favorite,Colleen McCullough (1867624),Audio Download,"Return to Ancient Rome - where politics, ambition, and greed collide in the fortunes of two fiercely powerful men: Lucius Cornelius Sulla, the grea...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
15,282956,"=""9780743547956""",Grass Crown,Colleen McCullough (1867624),Audio Download,"From the author of the captivating bestseller  THE FIRST MAN IN ROME...  the timeless saga of power, passion  and conflict of Ancient Rome continue...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
16,282851,"=""9780743548960""",First Man in Rome,Colleen McCullough (1867624),Audio Download," ""The First Man in Rome was not the best man: he was the First among other men who were his equals...To be the First Man in Rome was something far ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
