Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,18896434,"=""9781982160395""",Vitamin and Mineral Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"Discover the ultimate guide for healthy eating with this in-depth, updated, and accessible compendium to help you easily get all your essential vit...","","Non-Fiction, Gallery Books"
7,162779461,"=""9781632280688""",Little Book of Game Changers,Jessica Cording (197573908),Trade Paperback,Dietician and health coach Jessica Cording provides anyone burdened with stress and anxiety with the encouragement to make life-changing iprovement...,"","Non-Fiction, Start Publishing LLC"
"",162779461,"=""9781632281241""",Little Book of Game Changers,Jessica Cording (197573908),eBook,"For anyone burdened by stress and anxiety, just the thought of trying to make a positive life change can feel utterly overwhelming. Wanting to live...","","Non-Fiction, Start Publishing LLC"
8,169080113,"=""9781612439389""",Jump Start Autophagy,Melissa Mayer (169080150),Trade Paperback,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non-Fiction, Ulysses Press"
"",169080113,"=""9781612439563""",Jump Start Autophagy,Melissa Mayer (169080150),eBook,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non-Fiction, Ulysses Press"
9,100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
"",100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
10,1195192,"=""9781982106478""",Potatoes Not Prozac: Revised and Updated,Kathleen DesMaisons (1444932),Trade Paperback,"Potatoes Not Prozac by Kathleen DesMaisons, PhD, the national bestseller that started the sugar-free revolution, is now fully revised and updated w...",General Health,"Non-Fiction, Simon & Schuster"
"",1195192,"=""9781439126332""",Potatoes Not Prozac,Kathleen DesMaisons (1444932),eBook,"Can't say no to fattening foods, alcohol or compulsive behaviors?You're not lazy, self-indulgent or undisciplined; you may be one of the millions o...",General Health,"Non-Fiction, Simon & Schuster"
11,169087404,"=""9781612439297""",Telomere Diet and Cookbook,Maggie Moon (169087441),Trade Paperback,"A delicious way to hack your DNA and prevent early agingWhile some enjoy extremely active and healthy lives as they age, others spend years of thei...","","Non-Fiction, Ulysses Press"
12,169119245,"=""9781612438696""",Cyclical Ketogenic Diet,Robert Santos-Prowse (169086321),Trade Paperback,"All the benefits of the ketogenic diet in an easier-to-follow, healthy lifestyle approachThe ketogenic diet is proven to help people lose unwanted ...","","Non-Fiction, Ulysses Press"
13,147526503,"=""9781620558249""",Out of Your Comfort Zone,Emma Mardlin (145087951),Trade Paperback,"A step-by-step guide to conquering fear and creating an unstoppable mindset • Offers a customizable approach that incorporates psychological, emoti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526503,"=""9781620558256""",Out of Your Comfort Zone,Emma Mardlin (145087951),eBook,"A step-by-step guide to conquering fear and creating an unstoppable mindset • Offers a customizable approach that incorporates psychological, emoti...","","Non-Fiction, Inner Traditions/Bear & Company"
14,101162291,"=""9781501192043""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),Trade Paperback,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non-Fiction, Atria Books"
"",101162291,"=""9781501192050""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),eBook,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non-Fiction, Atria Books"
15,145029303,"=""9781507208410""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),Trade Paperback,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non-Fiction, Adams Media"
"",145029303,"=""9781507208427""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),eBook,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non-Fiction, Adams Media"
16,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non-Fiction, Ulysses Press"
17,169080151,"=""9781612438351""",Jump Start Ketosis,Kristen Mancinelli (169080188),Trade Paperback,"Master the easier, smarter way to achieve ketosisDone properly, intermittent fasting will put your body into a state of ketosis where it burns fat ...","","Non-Fiction, Ulysses Press"
18,150062832,"=""9781940358208""",7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",Trade Paperback,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away! Sculpt the body you want and help bulletproof your health with the foods you lov...,"","Non-Fiction, Galvanized Media"
"",150062832,"=""9781940358215""",The 7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",eBook,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away!Sculpt the body you want and help bulletproof your health with the foods you love...,"","Non-Fiction, Galvanized Media"
19,169107085,"=""9781612438382""",Cooking With Healing Mushrooms,Stepfanie Romine (169107123),Trade Paperback,Discover the healing power of mushrooms with this comprehensive guide to using fungus to nourish and heal your body.Don’t fear the fungi! Mushrooms...,"","Non-Fiction, Ulysses Press"
20,169076492,"=""9781612437842""",DASH Diet for Renal Health,"Sara Monk Rivera (169076529), Kristin Diversi (169076530)",Trade Paperback,"Control kidney disease and improve kidney health by following the DASH diet.If you have kidney disease, you’ve learned to live with a restricted di...","","Non-Fiction, Ulysses Press"
