Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,37562988,"=""9780743295871""",Wauchula Woods Accord,Charles Siebert (37563021),Trade Paperback,An award-winning journalist’s all-night vigil with a retired chimp performer named Roger blossoms into a whole new way to regard our fellow creatur...,"","Non-Fiction, Scribner"
"",37562988,"=""9781439165102""",Wauchula Woods Accord,Charles Siebert (37563021),eBook,"WHILE TRAVELING AROUND THE COUNTRY to report on the conditions in which captive chimpanzees in America live, Charles Siebert visited a retirement h...","","Non-Fiction, Scribner"
7,46476852,"=""9781416572909""",In Our Prime,Patricia Cohen (46476925),Trade Paperback,"Now in paperback from New York Times reporter Patricia Cohen, a “lively, well-researched chronicle” (The New York Times Book Review) of the concept...","Popular psychology, General Non-Fiction","Non-Fiction, Scribner"
"",46476852,"=""9781416579854""",In Our Prime,Patricia Cohen (46476925),eBook,"Now in paperback from New York Times reporter Patricia Cohen, a “lively, well-researched chronicle” (The New York Times Book Review) of the concept...","Popular psychology, General Non-Fiction","Non-Fiction, Scribner"
8,47909708,"=""9781416594758""",Last of the Tribe,Monte Reel (47909714),Trade Paperback,"Throughout the centuries, the Amazon has yielded many of its secrets, but it still holds a few great mysteries. In 1996 experts got their first gli...",Politics/Curr Affairs/Society,"Book Club, International, Non-Fiction, Scribner"
"",47909708,"=""9781416597162""",Last of the Tribe,Monte Reel (47909714),eBook,"Throughout the centuries, the Amazon has yielded many of its secrets, but it still holds a few great mysteries. In 1996 experts got their first gli...",Politics/Curr Affairs/Society,"Book Club, International, Non-Fiction, Scribner"
9,44627871,"=""9781416551034""",Shock of Gray,Ted Fishman (21438696),Trade Paperback,A fascinating report on the astounding economic and political ramifications we face as the majority of the world’s population grows old—chosen by t...,"Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Scribner"
"",44627871,"=""9781439191132""",Shock of Gray,Ted Fishman (21438696),eBook,"The New York Times bestselling author of China, Inc. reports on the astounding economic and political ramifications of an aging world. The world’s ...","Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Scribner"
10,66758681,"=""9781439171967""",American Way of Eating,Tracie McMillan (66759639),Trade Paperback,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non-Fiction, Scribner"
"",66758681,"=""9781439171974""",American Way of Eating,Tracie McMillan (66759639),eBook,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non-Fiction, Scribner"
11,36423411,"=""9780743291903""",Ardent Spirits,Reynolds Price (695130),Trade Paperback,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non-Fiction, Scribner"
"",36423411,"=""9781439166376""",Ardent Spirits,Reynolds Price (695130),eBook,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non-Fiction, Scribner"
12,44879537,"=""9781416552741""",Popular Crime,Bill James (698143),Trade Paperback,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non-Fiction, Scribner"
"",44879537,"=""9781439182727""",Popular Crime,Bill James (698143),eBook,"The man who revolutionized the way we think about baseball now examines our cultural obsession with murder—delivering a unique, engrossing, brillia...","","Non-Fiction, Scribner"
"",44879537,"=""9781797172293""",Popular Crime,Bill James (698143),Audio Download,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non-Fiction, Scribner"
13,84778516,"=""9781451657340""",Talking Back to Facebook,James P. Steyer (1798256),Trade Paperback,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non-Fiction, Scribner"
"",84778516,"=""9781451657357""",Talking Back to Facebook,James P. Steyer (1798256),eBook,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non-Fiction, Scribner"
14,65813299,"=""9781439167182""",Maphead,Ken Jennings (65813430),Trade Paperback,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non-Fiction, Scribner"
"",65813299,"=""9781439167199""",Maphead,Ken Jennings (65813430),eBook,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non-Fiction, Scribner"
15,76033486,"=""9781451610949""",Message from an Unknown Chinese Mother,Xinran (76056606),Trade Paperback,"Now in paperback one of the most stirring accounts of the lives of Chinese women since Wild Swans “full of heart-rending tales….shocking, simply to...","","Literary, Parenting, Non-Fiction, Scribner"
"",76033486,"=""9781451610956""",Message from an Unknown Chinese Mother,Xinran (76056606),eBook,"Following her internationally bestselling book The Good Women of China, Xinran has written one of the most powerful accounts of the lives of Chines...","","Literary, Parenting, Non-Fiction, Scribner"
16,35589236,"=""9780743289764""",Education of a Very Young Madam,Ma-Ling Lee (49298421),Trade Paperback," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non-Fiction, Scribner"
"",35589236,"=""9781416594581""",Education of a Very Young Madam,Ma-Ling Lee (49298421),eBook," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non-Fiction, Scribner"
17,151702,"=""9781451626674""",Manchild in the Promised Land,Claude Brown (1531087),Hardcover,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451626179""",Manchild in the Promised Land,Claude Brown (1531087),eBook,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451631579""",Manchild in the Promised Land,Claude Brown (1531087),Trade Paperback,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
18,62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
19,45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
"",45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
20,49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
