Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,160864840,"=""9781797104027""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Audio Download,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Simon & Schuster Audio"
"",160864840,"=""9781982129309""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Trade Paperback,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Simon & Schuster Audio"
"",160864840,"=""9781982129316""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),eBook,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Simon & Schuster Audio"
5,100310393,"=""9781508249238""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),Audio Download,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non-Fiction, Simon & Schuster Audio"
"",100310393,"=""9781501134975""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),Trade Paperback,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non-Fiction, Simon & Schuster Audio"
"",100310393,"=""9781501134982""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),eBook,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non-Fiction, Simon & Schuster Audio"
6,148572571,"=""9781508267706""",I Can't Date Jesus,Michael Arceneaux (2141527694),Audio Download,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Simon & Schuster Audio"
"",148572571,"=""9781501178856""",I Can't Date Jesus,Michael Arceneaux (2141527694),Trade Paperback,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Simon & Schuster Audio"
"",148572571,"=""9781501178863""",I Can't Date Jesus,Michael Arceneaux (2141527694),eBook,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Simon & Schuster Audio"
7,146944078,"=""9781508243038""",Surpassing Certainty,Janet Mock (407472406),Audio Download,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non-Fiction, Multicultural, Women's Interest, Simon & Schuster Audio"
"",146944078,"=""9781501145803""",Surpassing Certainty,Janet Mock (407472406),Trade Paperback,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non-Fiction, Multicultural, Women's Interest, Simon & Schuster Audio"
"",146944078,"=""9781501145810""",Surpassing Certainty,Janet Mock (407472406),eBook,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non-Fiction, Multicultural, Women's Interest, Simon & Schuster Audio"
8,150932486,"=""9781508239611""",Note to Self,Connor Franta (478941360),Audio Download,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",150932486,"=""9781501158018""",Note to Self,Connor Franta (478941360),Paper Over Board,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",150932486,"=""9781501158094""",Note to Self,Connor Franta (478941360),eBook,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
9,514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
10,471652503,"=""9781442381971""",Work in Progress,Connor Franta (478941360),Audio Download,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",471652503,"=""9781476791616""",Work in Progress,Connor Franta (478941360),Trade Paperback,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",471652503,"=""9781476791623""",Work in Progress,Connor Franta (478941360),eBook,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
