Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,2117874605,"=""9781625582317""",Kybalion,Three Initiates (2117874618),eBook,"Some confusion has arisen in the minds of persons considering this Principle, from the fact that they were unable to explain how one thing could ca...","","Non fiction, Start Publishing LLC"
13,100422269,"=""9781594777011""",From the Bodies of the Gods,Earl Lee (410052377),eBook,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non fiction, Inner Traditions/Bear & Company"
"",100422269,"=""9781594774584""",From the Bodies of the Gods,Earl Lee (410052377),Trade Paperback,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non fiction, Inner Traditions/Bear & Company"
14,100432892,"=""9781594777028""",Power Crystals,John DeSalvo (460369128),eBook,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
"",100432892,"=""9781594774003""",Power Crystals,John DeSalvo (460369128),Trade Paperback,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
15,100432203,"=""9781594777981""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),eBook,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non fiction, Inner Traditions/Bear & Company"
"",100432203,"=""9781594774355""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),Trade Paperback,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non fiction, Inner Traditions/Bear & Company"
16,171423491,"=""9781573445641""",Secret History of Rock 'n' Roll,Christopher Knowles (2117961885),eBook,"Sex. Drugs. Loud music. Wild costumes. Dazzling light shows. These words can all describe a great rock concert or a hot dance club, but they were a...","","Non fiction, Viva Editions"
"",171423491,"=""9781573444057""",Secret History of Rock 'n' Roll,Christopher Knowles (2117961885),Trade Paperback,"Sex. Drugs. Loud music. Wild costumes. Dazzling light shows. These words can all describe a great rock concert or a hot dance club, but they were a...","","Non fiction, Viva Editions"
17,100432471,"=""9781594779121""",Lost Art of Enochian Magic,John DeSalvo (460369128),eBook,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432471,"=""9781594773440""",Lost Art of Enochian Magic,John DeSalvo (460369128),Trade Paperback,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
18,100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non fiction, Inner Traditions/Bear & Company"
19,100443780,"=""9781594777226""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),eBook,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non fiction, Inner Traditions/Bear & Company"
"",100443780,"=""9781594772689""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),Trade Paperback,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non fiction, Inner Traditions/Bear & Company"
20,100431550,"=""9781620554531""",Secret Societies,Michael Howard (410047159),eBook,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431550,"=""9781594772030""",Secret Societies,Michael Howard (410047159),Trade Paperback,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non fiction, Inner Traditions/Bear & Company"
