Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,175302275,"=""9781952438899""",Planet with No Nightmare,Jim Harmon (2129750040),eBook,The creatures on the little planet were real bafflers. The first puzzler about them was that they died so easily. The second was that they didn’t d...,"","Fiction, Start Publishing LLC"
9,175302310,"=""9781952438905""",Polite People of Pudibundia,R. A. Lafferty (2129749833),eBook,This was a world where minding your manners was more than just a full-time job—it was murder!,"","Fiction, Start Publishing LLC"
10,175301256,"=""9781952438769""",'Mid Pleasures and Palaces,"James McKimmey, Jr. (2129749703)",eBook,"It was, Kirk thought, like standing in a gully, watching a boulder teeter precariously above you. It might fall at any minute, crushing your life o...","","Fiction, Start Publishing LLC"
11,175303646,"=""9781952438875""",Day of Dog,Andersen Horne (175303687),eBook,They came home from a strange journey.... And heroes they might have been—a little dog and a man!,"","Fiction, Start Publishing LLC"
12,175302421,"=""9781952438844""",Progress Report,mark Clifton (175302456),eBook,"Progress is relative; Senator O’Noonan’s idea of it was not particularly scientific. Which would be too bad, if he had the last word!","","Fiction, Start Publishing LLC"
13,175302634,"=""9781952438127""",Ship Sails At Midnight,Fritz Leiber (2125463322),eBook,"This is the story of a beautiful woman. And of a monster. It is also the story off our silly, selfish, culture-bound inhabitants of the planet Eart...","","Fiction, Start Publishing LLC"
14,175303021,"=""9781952438943""",To Choke An Ocean,J. F. Bone (2129749617),eBook,Gourmets all agree that nothing can beat oysters on the half-shell—not even the armed might of the Terran Confederation!,"","Fiction, Start Publishing LLC"
15,175303914,"=""9781952438783""",Double Take,Richard Wilson (175303963),eBook,"The barn turned out to be a spaceship in disguise, and that was only the beginning. Before his strange adventure ended, young Paul Asher found hims...","","Fiction, Start Publishing LLC"
16,2129697719,"=""9781501169748""","I, The Constable","Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original enovella set in the Star Trek: Deep Space Nine universe!With his Starfleet assignment temporarily on hold, Odo needs a distraction. He ...","","Action & Adventure, Book Club, Classics, Fiction, Pop Culture, Science-Fiction, Social Situations, Gift Books, Aliens, Freshman Read, Space Exploration, Pocket Books/Star Trek"
17,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
18,157766281,"=""9781501150142""",Hearts and Minds,Dayton Ward (1894017),eBook,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",157766281,"=""9781501147319""",Hearts and Minds,Dayton Ward (1894017),Mass Market Paperback,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",157766281,"=""9781508241928""",Hearts and Minds,Dayton Ward (1894017),Audio Download,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
19,559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
20,2129750154,"=""9781682995662""",Zero Data,Charles Saphro (2129750167),eBook,"All the intricate, electronic witchery of the 21st century could not pin guilt on fabulous Lonnie Raichi, the irreproachable philanthropist. But Ja...","","Fiction, Start Publishing LLC"
