Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,83781466,"=""9781451651256""",Leading Indicators,Zachary Karabell (46979071),eBook,How did we come by the “leading indicators” we place such stock in? We allocate trillions of dollars and make public policy and personal decisions ...,"","Non-Fiction, Simon & Schuster"
"",83781466,"=""9781451651225""",Leading Indicators,Zachary Karabell (46979071),Trade Paperback,"The Leading Indicators was widely and well received as a much needed corrective to the outdated, outmoded economic figures we are accustomed. Every...","","Non-Fiction, Simon & Schuster"
11,401052381,"=""9781451671889""",Impulse Economy,Gary Schwartz (401078091),eBook,"We live in a world where our mobile devices have become extensions of ourselves. We depend on them for instant connections to entertainment, social...","",Atria Books
"",401052381,"=""9781451671872""",Impulse Economy,Gary Schwartz (401078091),Trade Paperback,"We live in a world where our mobile devices have become extensions of ourselves. We depend on them for instant connections to entertainment, social...","",Atria Books
12,2117850383,"=""9781609775711""",Economic Consequences of Peace,John Maynard Keynes (2117850396),eBook,"The Economic Consequences of the Peace was written and published by John Maynard Keynes. After World War I, Keynes attended the Versailles Conferen...","","Non-Fiction, Start Publishing LLC"
"",2117850383,"=""9781609772352""",Economic Consequences of Peace,John Maynard Keynes (2117850396),eBook,The Economic Consequences of the Peace (1919) was written by John Maynard Keynes. Keynes attended the Versailles Conference as a delegate of the Br...,"","Non-Fiction, Start Publishing LLC"
13,2137659308,"=""9781440572722""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),eBook,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past five years have been full of e...","","Non-Fiction, Adams Media"
"",2137659308,"=""9781440513435""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),eBook,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past has been full of economic cris...","","Non-Fiction, Adams Media"
"",2137659308,"=""9781440572715""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),Trade Paperback,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past has been full of economic cris...","","Non-Fiction, Adams Media"
14,18473982,"=""9780743292412""",Pro-Growth Progressive,Gene Sperling (18473985),eBook,President Bill Clinton's National Economic Adviser addresses the main issues that were at the center of debate in Bush's second term: Social securi...,"","Non-Fiction, Simon & Schuster"
"",18473982,"=""9781476754819""",Pro-Growth Progressive,Gene Sperling (18473985),Trade Paperback,President Bill Clinton's National Economic Adviser addresses the main issues that were at the center of debate in Bush's second term: Social securi...,"","Non-Fiction, Simon & Schuster"
15,188542831,"=""9781623710019""",Capitalism Hits the Fan,Richard D. Wolff (188542866),eBook,"A BREATHTAKINGLY CLEAR ANALYSIS OF TODAY’S ONGOING ECONOMIC CRISIS In this updated edition of Capitalism Hits the Fan, Professor Wolff explains why...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542831,"=""9781566569361""",Capitalism Hits the Fan,Richard D. Wolff (188542866),Trade Paperback,"A BREATHTAKINGLY CLEAR ANALYSIS OF TODAY’S ONGOING ECONOMIC CRISIS In this updated edition of Capitalism Hits the Fan, Professor Wolff explains why...","","Non-Fiction, Interlink Publishing Group Inc"
16,65281764,"=""9781439164402""",Great Money Binge,George Melloan (65281824),eBook,"According to George Melloan, the erosion of supply-side economic principles began shortly after Ronald Reagan left office, when his successor, Geor...","Business & management, Business","Current Events, Non-Fiction, Threshold Editions"
"",65281764,"=""9781439164396""",Great Money Binge,George Melloan (65281824),Trade Paperback,"According to George Melloan, the erosion of supply-side economic principles began shortly after Ronald Reagan left office, when his successor, Geor...","Business & management, Business","Current Events, Non-Fiction, Threshold Editions"
17,2117872871,"=""9781625585080""",Principles of Political Economy,Wilhelm Roscher (2117872884),eBook,"Wilhelm Georg Friedrich Roscher was a German economist from Hanover. He studied at Göttingen, where he became a member of Corps Hannovera, and Berl...","","Non-Fiction, Start Publishing LLC"
18,2117866353,"=""9781625581471""",Theory of the Leisure Class,Thorstein Veblen (2117866366),eBook,The Theory of the Leisure Class is one of the great works of economics as well as the first detailed critique of consumerism. Veblen argues that ec...,"","Non-Fiction, Start Publishing LLC"
19,2137655820,"=""9781440545115""",101 Things Everyone Needs to Know about the Global Economy,Michael Taillard (2137655830),eBook,"The principles of global economics in easy-to-understand terms!The news is full of accounts of the rise and fall of economies around the world, but...","","Non-Fiction, Adams Media"
20,147500322,"=""9781596988170""",Indispensable Milton Friedman,"",eBook,Milton Friedman is one of the most famous economists in history. His writings and theories on everything from capitalism and freedom to deregulatio...,"","Non-Fiction, Skyhorse Publishing"
