Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",38365693,"=""9780743297561""",Warrior Girls,Michael Sokolove (8216),Trade Paperback,"Now available in paperback, the urgent argument for “saving the futures of female athletes” (USA TODAY).  • Controversial and compelling: The Warri...",Sports & outdoor recreation,"Parenting, Non-Fiction, Simon & Schuster"
6,161068,"=""9781439148839""",Under a Wing,Reeve Lindbergh (1546),Trade Paperback,The“poignant and superbly written memoir”(Chicago Tribune) of growing up as the daughter of Charles and Anne Morrow Lindbergh.• Famous family: Reev...,"","Non-Fiction, Simon & Schuster"
7,30939829,"=""9781416564683""",Forward From Here,Reeve Lindbergh (1546),eBook,"In her funny and wistful new book, Reeve Lindbergh contemplates entering a new stage in life, turning sixty, the period her mother, Anne Morrow Lin...","","Non-Fiction, Simon & Schuster"
"",30939829,"=""9780743275125""",Forward From Here,Reeve Lindbergh (1546),Trade Paperback,"In her funny and wistful new book, Reeve Lindbergh contemplates entering a new stage in life, turning sixty, the period her mother, Anne Morrow Lin...","","Non-Fiction, Simon & Schuster"
8,39153171,"=""9780743299473""",Swimming in a Sea of Death,David Rieff (332),Trade Paperback,"Both a memoir and an investigation, Swimming in a Sea of Death is David Rieff's loving tribute to his mother, the writer Susan Sontag, and her fina...","","Non-Fiction, Simon & Schuster"
"",39153171,"=""9781416554288""",Swimming in a Sea of Death,David Rieff (332),eBook,"Both a memoir and an investigation, Swimming in a Sea of Death is David Rieff's loving tribute to his mother, the writer Susan Sontag, and her fina...","","Non-Fiction, Simon & Schuster"
9,23486530,"=""9780743266277""",Sex-Starved Wife,Michele Weiner Davis (45161575),Trade Paperback,"Michele Weiner Davis, bestselling author of The Sex-Starved Marriage, offers a groundbreaking guide to creating intimacy in your relationship.In 20...","","Non-Fiction, Simon & Schuster"
"",23486530,"=""9781416545712""",Sex-Starved Wife,Michele Weiner Davis (45161575),eBook,"Michele Weiner Davis, bestselling author of The Sex-Starved Marriage, offers a groundbreaking guide to creating intimacy in your relationship.In 20...","","Non-Fiction, Simon & Schuster"
10,32397582,"=""9781416553557""",Sweet Potato Queens' Guide to Raising Children for Fun and Profit,Jill Conner Browne (21737622),eBook," When does 1 + 1 = 3 (or more)? When you've got a baby on the way.    Part of that new math, says #1 New York Times bestselling author Jill Conner ...","","Book Club, Summer Reading, Women’s Fiction, Non-Fiction, Simon & Schuster"
"",32397582,"=""9780743278379""",Sweet Potato Queens' Guide to Raising Children for Fun and Profit,Jill Conner Browne (21737622),Trade Paperback,"When does 1 + 1 = 3 (or more)? When you've got a baby on the way.Part of that new math, says #1 New York Times bestselling author Jill Conner Brown...","","Book Club, Summer Reading, Women’s Fiction, Non-Fiction, Simon & Schuster"
11,42095040,"=""9781416564720""",Growing Up Green: Baby and Child Care,Deirdre Imus (41769479),eBook,"The essential, parent-friendly guide to raising a healthy child in our increasingly toxic environment.  The second volume in the New York Times bes...","Family & relationships, Alternative Health","Food & Wine, Non-Fiction, Simon & Schuster"
"",42095040,"=""9781416541240""",Growing Up Green: Baby and Child Care,Deirdre Imus (41769479),Trade Paperback,"The essential, parent-friendly guide to raising a healthy child in our increasingly toxic environment.  The second volume in the New York Times bes...","Family & relationships, Alternative Health","Food & Wine, Non-Fiction, Simon & Schuster"
12,20936781,"=""9780743293518""",Deeper Shade of Blue,Ruta Nonacs (20936802),eBook,"Depression affects women almost twice as often as men, with about one in four women suffering from it in her lifetime. While depression may strike ...",General Health,"Non-Fiction, Simon & Schuster"
"",20936781,"=""9780743254755""",Deeper Shade of Blue,Ruta Nonacs (20936802),Trade Paperback,"Depression affects women almost twice as often as men, with about one in four women suffering from it at some point in her lifetime. While depressi...",General Health,"Non-Fiction, Simon & Schuster"
13,267308,"=""9781416566700""",For Better For Worse,"Caryl Rivers (75185961), Alan Lupo (75185964)",Trade Paperback,"Caryl Rivers and Alan Lupo share a timeless story of an unlikely couple navigating through the difficulties of life and partnership with wit, humor...","","Non-Fiction, Simon & Schuster"
14,18057036,"=""9781439104576""",Coast to Coast,Nora Johnson (1911078),eBook,"Nora Johnson was a young child when her parents' marriage collapsed. Her father, Nunnally Johnson, the writer, producer, or director of many acclai...","","Non-Fiction, Simon & Schuster"
"",18057036,"=""9781416568094""",Coast to Coast,Nora Johnson (1911078),Trade Paperback,"Nora Johnson was a young child when her parents' marriage collapsed. Her father, Nunnally Johnson, the writer, producer, or director of many acclai...","","Non-Fiction, Simon & Schuster"
15,1879983,"=""9781416534259""",First National Bank of Dad,David Owen (1330779),Trade Paperback,"Every parent wants to raise financially responsible children, but often, any efforts to teach kids about money are doomed from the start. As David ...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",1879983,"=""9780743216876""",First National Bank of Dad,David Owen (1330779),eBook,"Most parents do more harm than good when they try to teach their children about money. They make saving seem like a punishment, and force their chi...",Parenting/Family,"Non-Fiction, Simon & Schuster"
16,19983148,"=""9780743298995""",Bill from My Father,Bernard Cooper (1526782),eBook,"Bernard Cooper's new memoir is searing, soulful, and filled with uncommon psychological nuance and laugh-out-loud humor. Like Tobias Wolff's This B...","","Non-Fiction, Simon & Schuster"
"",19983148,"=""9780743249638""",Bill from My Father,Bernard Cooper (1526782),Trade Paperback,"Edward Cooper is a hard man to know.Dour and exuberant by turns, his moods dictate the always uncertain climate of the Cooper household. Balding, o...","","Non-Fiction, Simon & Schuster"
17,161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
18,19456642,"=""9781439128367""",Widow's Walk,Marian Fontana (19456672),eBook,"On September 11, I dropped my son off at his second full day of kindergarten. The sky was so blue it looked as if it had been ironed. I crossed the...","","Non-Fiction, Simon & Schuster"
"",19456642,"=""9780743298247""",Widow's Walk,Marian Fontana (19456672),Trade Paperback,"On September 11, I dropped my son off at his second full day of kindergarten. The sky was so blue it looked as if it had been ironed. I crossed the...","","Non-Fiction, Simon & Schuster"
19,1915840,"=""9781416537045""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",Trade Paperback," Follow Your Passion, Not the Pack   Did You Help Someone Today?   Respect Your Body   Complaining Is For Cowards   If You Don't Know the Answ...","",Simon & Schuster
"",1915840,"=""9780743214483""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",eBook,"""I challenge you to make a difference in the world, to reach higher and farther than you ever imagined. I challenge you to start something.""  -- Ti...","",Simon & Schuster
20,22523652,"=""9780743271776""","Ready or Not, Here Life Comes",Mel Levine (1818036),eBook,"Every parent wants to know, ""What will he be like when he's in his twenties?"" After decades of observing children grow into young adults, Dr. Mel L...","General fiction (Children's/YA), Parenting/Family","Non-Fiction, Simon & Schuster"
"",22523652,"=""9780743262255""","Ready or Not, Here Life Comes",Mel Levine (1818036),Trade Paperback,"MAKING A SUCCESSFUL  TRANSITION TO ADULTHOOD  More than ever, young adults are struggling with career and life decisions that can sometimes seem ov...","General fiction (Children's/YA), Parenting/Family","Non-Fiction, Simon & Schuster"
