Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,221366762,"=""9781639367306""",My Brother's Keeper,Nicholas Rosenlicht M.D. (221366810),Hardcover,A leading psychiatrist seeks to transform our understanding of mental health care and how it fits into larger social and economic forces—and propos...,"","Non-Fiction, Pegasus Books"
11,219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,Society disables us more than autism ever couldWe have a choice about who we want to be as a society. Do we provide care for those who are differen...,"","Non-Fiction, Oneworld Publications"
"",219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"We have a choice about who we want to be as a society. Do we provide care for those who are different from us? And if we don’t, what are we sacrifi...","","Non-Fiction, Oneworld Publications"
12,222353020,"=""9781639367313""",My Brother's Keeper,Nicholas Rosenlicht (221366801),eBook,A leading psychiatrist seeks to transform our understanding of mental health care and how it fits into larger social and economic forces—and propos...,"","Non-Fiction, Pegasus Books"
13,220923447,"=""9781639367283""",Power of Culture,Laura Hamill (220923486),Hardcover,A revelatory new book showing how organizations need to be proactive about their culture—and how they can achieve that vital goal.All organizations...,"","Non-Fiction, Pegasus Books"
"",220923447,"=""9781639367290""",Power of Culture,Laura Hamill (220923486),eBook,A revelatory new book showing how organizations need to be proactive about their culture—and how they can achieve that vital goal.All organizations...,"","Non-Fiction, Pegasus Books"
14,214504072,"=""9781797171968""",How to Chase Change,Alexis Fernandez-Preiksa (214504035),Audio Download,Host of the hit podcast Do You F*****g Mind? offers you the ultimate guide to shifting your mindset to create the change you envision for your life...,"","Non-Fiction, Simon & Schuster Audio Originals"
15,220699363,"=""9781639367146""",Influence at Work,Steve J. Martin (220699402),Hardcover,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non-Fiction, Pegasus Books"
"",220699363,"=""9781639367153""",Influence at Work,Steve J. Martin (220699402),eBook,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non-Fiction, Pegasus Books"
16,217563367,"=""9781644118016""",Way of Imagination,Alejandro Jodorowsky (410051191),Trade Paperback,"A detailed guide to the theory and power behind psychomagic• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing techn...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563367,"=""9781644118023""",Way of Imagination,Alejandro Jodorowsky (410051191),eBook,"• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing technique• Details the author’s technique of “psychotrance” to a...","","Non-Fiction, Inner Traditions/Bear & Company"
17,200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
18,216496419,"=""9781524886707""",Take Care of Your Friends,Christina Wilcox (216496458),Hardcover,"Popular writer and artist Christina Wilcox uses her experience to teach others how to utilize the Enneagram to look outward, rather than inward. Le...","","Non-Fiction, Andrews McMeel Publishing"
19,219709281,"=""9781524889449""",Kate Allan 2025 Day-to-Day Calendar,Kate Allan (182774346),Calendar,"Overwhelmed by responsibilities, tasks, and appointments? Let Kate Allan's whimsical artwork remind you that you're also funny, fabulous, and deepl...","","Non-Fiction, Andrews McMeel Publishing"
20,219710001,"=""9781524892500""",Adam Grant 2025 Day-to-Day Calendar,Adam Grant (219710042),Calendar,"Promoting growth, generosity, critical thinking, and courage, Adam Grant's wise words offer the formative encouragement of a great teacher and conf...","","Non-Fiction, Andrews McMeel Publishing"
