Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100275945,"=""9781501187094""",Subconscious Power,Kimberly Friedmutter (100275856),eBook,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",100275945,"=""9781508282167""",Subconscious Power,Kimberly Friedmutter (100275856),Audio Download,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non fiction, Atria Books"
9,158489159,"=""9781982127343""",Cult of Trump,Steven Hassan (158487290),Trade Paperback,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781508294153""",Cult of Trump,Steven Hassan (158487290),Audio Download,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781982127336""",Cult of Trump,Steven Hassan (158487290),Hardcover,One of America’s leading experts in cults and mind-control provides an eye-opening analysis of Trump and the indoctrination tactics he uses to buil...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781982127350""",Cult of Trump,Steven Hassan (158487290),eBook,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
10,173890437,"=""9781839641480""",Interpretation of Dreams,Sigmund Freud (173890473),Hardcover,The Interpretation of Dreams is a seminal work of psychological and cultural heritage and probably the most important of Freud’s impressive output....,"","Non fiction, Flame Tree Publishing"
11,29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
12,169720560,"=""9781644110263""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",Trade Paperback,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720560,"=""9781644110270""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",eBook,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720560,"=""9781644112762""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",Audio Download,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
13,163206979,"=""9781501164705""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Trade Paperback,A New York Times Editor’s Pick ** People Best Books ** Publishers Weekly Most Anticipated Books ** Chicago Tribune 28 Books You Need to Read Now **...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781501164712""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",eBook,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781508297352""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Audio Download,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
14,169373010,"=""9781614296805""",Zen and Psychotherapy,Joseph Bobrow (169373047),Trade Paperback,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non fiction, Wisdom Publications"
"",169373010,"=""9781614296812""",Zen and Psychotherapy,Joseph Bobrow (169373047),eBook,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non fiction, Wisdom Publications"
15,169576724,"=""9781524855048""",Cat's Cafe,Gwen Tarpley (226747818),Trade Paperback,"Serving up more than just coffee and tea, Cat’s Café provides its cast of adorable characters a gentle, supportive space and a hefty serving of the...","","Non fiction, Andrews McMeel Publishing"
16,168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
17,167300859,"=""9781982141714""",Five Archetypes,Carey Davidson (167300805),Trade Paperback,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, S&S/Simon Element"
"",167300859,"=""9781797111087""",Five Archetypes,Carey Davidson (167300805),Audio Download,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, S&S/Simon Element"
"",167300859,"=""9781982141721""",Five Archetypes,Carey Davidson (167300805),eBook,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, S&S/Simon Element"
18,167745108,"=""9781507212721""",Enneagram & You,Gina Gomez (167744976),Paper Over Board,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781507212738""",Enneagram & You,Gina Gomez (167744976),eBook,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781797111766""",Enneagram & You,Gina Gomez (167744976),Audio Download,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
19,164404946,"=""9781982134723""",Upstream,Dan Heath (2098462949),Hardcover,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100555""",Upstream,Dan Heath (2098462949),Compact Disk,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100562""",Upstream,Dan Heath (2098462949),Audio Download,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781982134747""",Upstream,Dan Heath (2098462949),eBook,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Avid Reader Press / Simon & Schuster"
20,143657916,"=""9781508257929""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",Trade Paperback,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
"",143657916,"=""9781508257936""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",eBook,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
