Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
"",205822145,"=""9781668033098""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",eBook,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
"",205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
12,195153421,"=""9781668010136""",Motherload,Sarah Hoover (195152860),Hardcover,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non-Fiction, S&S/Simon Element"
"",195153421,"=""9781668010150""",Motherload,Sarah Hoover (195152860),eBook,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non-Fiction, S&S/Simon Element"
"",195153421,"=""9781797188461""",Motherload,Sarah Hoover (195152860),Audio Download,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non-Fiction, S&S/Simon Element"
13,221848528,"=""9781668069943""",Book of Shadow Work,Keila Shaheen (221452574),Hardcover,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
"",221848528,"=""9781668069950""",Book of Shadow Work,Keila Shaheen (221452574),eBook,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
14,204429600,"=""9781668031407""",Bright Side,Sumit Paul-Choudhury (204429413),Hardcover,"In the bestselling tradition of Steven Pinker’s Enlightenment Now and Yuval Noah Harari’s Homo Deus, an engaging and interdisciplinary look at the ...","","Non-Fiction, Scribner"
"",204429600,"=""9781668031421""",Bright Side,Sumit Paul-Choudhury (204429413),eBook,"In the bestselling tradition of Steven Pinker’s Enlightenment Now and Yuval Noah Harari’s Homo Deus, an engaging and interdisciplinary look at the ...","","Non-Fiction, Scribner"
15,224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224858481,"=""9781644119808""",My Altered States,Rick Strassman (460361662),eBook,• Recounts several dozen of the author’s experiences of drug and non-drug altered states of consciousness from birth to early adulthood • Applies t...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,228948429,"=""9798888456255""",This Book Will Save Your Life,Russell Surasky (228949491),Trade Paperback,Renowned neurologist Dr. Russell Surasky reveals a precise and breakthrough medical treatment for opioid addiction.The book you’re holding in your ...,"","Non-Fiction, Post Hill Press"
17,219226817,"=""9781506291918""","AP Psychology Premium, 2025: Prep Book with Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Psychology Premium, 2025 includes in‑depth content review and ...","","Non-Fiction, Barrons Educational Services"
"",219226817,"=""9781506291925""","AP Psychology Premium, 2025: Prep Book with Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Psychology Premium, 2025 includes in‑depth content review and ...","","Non-Fiction, Barrons Educational Services"
18,222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
"",222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
19,211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
"",211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
"",211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
20,221201464,"=""9781524892074""",ADHD Doable,Perry Mandanis (221201507),Mixed media product,"Feel more productive, less frustrated, and better equipped to thrive with ADHD. Dr. Perry Mandanis draws on decades of proven strategies to deliver...","","Non-Fiction, Andrews McMeel Publishing"
