Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,141408636,"=""9781844099184""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),eBook,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
"",141408636,"=""9781844096107""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),Trade Paperback,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
16,77760398,"=""9781451618303""",Oink,Matt Whyman (40104829),eBook,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non fiction, Simon & Schuster"
"",77760398,"=""9781451618297""",Oink,Matt Whyman (40104829),Trade Paperback,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non fiction, Simon & Schuster"
17,2137666506,"=""9781605509204""",Everything German Shepherd Book,Joan Hustace Walker (2137655699),eBook,"If you’re looking for a dog that’s intelligent, lovable, and loyal, the German Shepherd is just the breed for you! These highly trainable dogs make...","","Non fiction, Adams Media"
18,68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non fiction, Gallery Books"
"",68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non fiction, Gallery Books"
19,177378390,"=""9781921941726""",Dog Logic,Robyn Osborne (177378423),eBook,Keen to turn your disobedient dog into the perfect pooch? Tired of man's best friend ending up in the doghouse? Why not take an informative and ent...,"","Non fiction, Big Sky Publishing"
20,38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
"",38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
