Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
7,197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,212892891,"=""9781684515592""",Unprotected Class,Jeremy Carl (212892928),eBook,"Anti-white racism, undisguised and unembarrassed, is now official policy in America.One class of citizens—whites—is openly discriminated against in...","","Non fiction, Skyhorse Publishing"
9,219787479,"=""9781648210358""",Biden Crime Family,Rudy Giuliani (219787537),eBook,"The Biden Crime Family is a short, engaging description of the evidence that supports the case that President Joe Biden and his family are deeply c...","","Non fiction, Skyhorse Publishing"
10,213267712,"=""9781684515622""",Ten Years to Save the West,Liz Truss (213267752),eBook,"Can the West Be Saved? Liz Truss, the former Conservative prime minister of Great Britain, thinks that’s an open question.During her ten years at t...","","Non fiction, Skyhorse Publishing"
11,217975021,"=""9798888451656""",American Doom Loop,Dale Maharidge (217975059),eBook,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
"",217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
12,215021059,"=""9798888451915""",Taxocracy,Scott Hodge (215021096),eBook,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non fiction, Post Hill Press"
"",215021059,"=""9798888451908""",Taxocracy,Scott Hodge (215021096),Hardcover,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non fiction, Post Hill Press"
13,216289996,"=""9798888453254""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),eBook,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
"",216289996,"=""9798888453247""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),Hardcover,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
14,215473555,"=""9781637586983""",How the Best Did It,Talmage Boston (215473592),eBook,How the Best Did It is an accessible and insightful explanation of how the most important leadership traits from America’s eight greatest president...,"","Non fiction, Post Hill Press"
"",215473555,"=""9781637586976""",How the Best Did It,Talmage Boston (215473592),Hardcover,How the Best Did It is an accessible and insightful explanation of how the most important leadership traits from America’s eight greatest president...,"","Non fiction, Post Hill Press"
15,213079887,"=""9781684515615""",Pagan America,John Daniel Davidson (213079934),eBook,Evil Is Coming – Worse than You Imagine,"","Non fiction, Skyhorse Publishing"
16,199501939,"=""9781668021552""",Reading the Constitution,Stephen Breyer (199501844),eBook,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
"",199501939,"=""9781668021538""",Reading the Constitution,Stephen Breyer (199501844),Hardcover,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
"",199501939,"=""9781797176857""",Reading the Constitution,Stephen Breyer (199501844),Audio Download,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
17,196501581,"=""9781684513956""",Climate and Energy,"",eBook,"The attempted cures for climate change are generally worse than the disease—especially for the poor. In this groundbreaking volume, experts in all ...","","Non fiction, Skyhorse Publishing"
18,216744109,"=""9781637632789""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",eBook,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non fiction, Forefront Books"
"",216744109,"=""9781637632772""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",Hardcover,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non fiction, Forefront Books"
19,216289166,"=""9781637584798""",Twilight's Last Gleaming,Todd Starnes (161071523),eBook,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
"",216289166,"=""9781637584781""",Twilight's Last Gleaming,Todd Starnes (161071523),Hardcover,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
20,147645595,"=""9789386797254""",Contenders,Priya Sahgal (147645577),eBook,Political editor Priya Sahgal profiles fourteen Gen-Next political leaders under the age of fifty-five. How do they shape their politics in the Age...,"","Non fiction, S&S India"
