Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",76825539,"=""9781451613971""",Very Thought of You,Rosie Alison (76826589),Trade Paperback,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
9,82292627,"=""9781451642575""",All Is Bright,Sarah Pekkanen (60375198),eBook,AN ORIGINAL SHORT STORY FROM THE ACCLAIMED AUTHOR OF THE NOVELS THE OPPOSITE OF ME AND THE UPCOMING SKIPPING A BEAT . . . Thirty-year-old Elise And...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
10,20030901,"=""9781439122037""",Valley of Light,Terry Kay (2425),eBook,"A lyrical and poignant gift from one of America's great storytellers.On a sunny summer day in 1948, Noah Locke arrives in Bowerstown, a small North...","","Fiction, Washington Square Press"
"",20030901,"=""9780743475952""",Valley of Light,Terry Kay (2425),Trade Paperback,"From Terry Kay, one of America's most gifted storytellers, comes a poignant novel of love, acceptance, and the wonders of the world in which we liv...","","Fiction, Washington Square Press"
11,19439278,"=""9781451604351""",Of One Blood,Pauline Hopkins (19439314),eBook,"“Mysticism, horror, and racial identity merge fluidly in this thrilling tale of love, obsession, and power” (Publishers Weekly) written by one of t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
"",19439278,"=""9780743467698""",Of One Blood,Pauline Hopkins (19439314),Trade Paperback,"“Mysticism, horror, and racial identity merge fluidly in this thrilling tale of love, obsession, and power” (Publishers Weekly) written by one of t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
12,18665011,"=""9781451604245""",My Bondage and My Freedom,Frederick Douglass (201332),eBook,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Washington Square Press"
"",18665011,"=""9780743460590""",My Bondage and My Freedom,Frederick Douglass (201332),Trade Paperback,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Washington Square Press"
13,18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
"",18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
"",18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
14,19179226,"=""9781416595762""",Sisterhood Is Forever,"",eBook,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non fiction, Washington Square Press"
"",19179226,"=""9780743466271""",Sisterhood Is Forever,"",Trade Paperback,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non fiction, Washington Square Press"
15,5105,"=""9780743454285""",Old New York,Edith Wharton (66181606),eBook,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Washington Square Press"
"",5105,"=""9780020383147""",Old New York,Edith Wharton (66181606),Trade Paperback,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Washington Square Press"
