Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,177054261,"=""9781576878408""",Tales of Endearment,Natalie Joos (177054308),Hardcover,"Tales of Endearment,a companion to the popular website, is a collection of photos and stories by Natalie Joos featuring today's ""who's-who"" of the ...","","Non fiction, powerHouse Books"
11,436802782,"=""9781476763477""",Focus,Michael Gross (15795276),Trade Paperback,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non fiction, Atria Books"
"",436802782,"=""9781476763484""",Focus,Michael Gross (15795276),eBook,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non fiction, Atria Books"
12,177045985,"=""9781576878125""",Lo-Life,"Jackson Blount (177046020), George ""Rack-Lo"" Billips (177046021)",Hardcover,Lo-Life: An American Classic takes the reader on a tripto New York City in the early 80s-a time when crimeand violence ran the streets. The infamou...,"","Non fiction, powerHouse Books"
13,2099414131,"=""9781608878192""",Grit and Glamour,Allan Tannenbaum (2099414148),Hardcover,Grit and Glamour features an incredible range of photography by famed artist Allan Tannenbaum covering the styles and fashions of the iconic decade...,"","Non fiction, Insight Editions"
14,177034674,"=""9781576877975""",Advanced Style: Older & Wiser,Ari Seth Cohen (177029458),Hardcover,This follow-up to the bestsellingAdvanced Stylefeatures more senior street style and inspiration from all over the globe. In this new edition Ari S...,"","Non fiction, powerHouse Books"
15,218122128,"=""9781616288013""",Art of Hair,Rubi Jones (498749721),Hardcover,"Hairstyling is a timeless way for women to create something unique and express themselves. Whether you wash it and run out the door, combine looks ...","","Non fiction, Weldon Owen"
16,177029981,"=""9781576876602""",Girls in the Windows,"",Hardcover,Ormond Gigli had an illustrious career as a photojournalist over the course of some 40 years and took many magnificent photographs-but one photogra...,"","Non fiction, powerHouse Books"
17,401316091,"=""9781451672688""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",Trade Paperback,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
"",401316091,"=""9781451672695""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",eBook,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
18,2111972705,"=""9781608871513""",King of Style,Michael Bush (2111972719),Hardcover,"The King of Style: Dressing Michael Jackson is a fascinating look at the intersection of music and fashion, as well as an homage to Michael Jackson...","","Non fiction, Insight Editions"
19,177029423,"=""9781576875926""",Advanced Style,Ari Seth Cohen (177029458),Hardcover,"Advanced Style is Ari Seth Cohen's blog-based ode to the confidence, beauty, and fashion that can only be achieved through the experience of a life...","","Non fiction, powerHouse Books"
"",177029423,"=""9781576876312""",Advanced Style,Ari Seth Cohen (177029458),Fixed Layout eBook,"Advanced Style is Ari Seth Cohen's blog-based ode to the confidence, beauty, and fashion that can only be achieved through the experience of a life...","","Non fiction, powerHouse Books"
20,177053841,"=""9781576875728""",Stylelikeu,"Elisa Goodkind (177053876), Lily Mandelbaum (177053877)",Hardcover,"Stylelikeu, created by mother-daughter team Elisa Goodkindand Lily Mandelbaum, goes way beyond the now ubiquitousand static poses of street-fashion...","","Non fiction, powerHouse Books"
