Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408340051,"=""9781476714455""",Jump Attack,Tim S. Grover (407775175),eBook,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non fiction, Scribner"
8,179510209,"=""9781476714202""",Relentless,Tim S. Grover (407775175),Trade Paperback,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non fiction, Scribner"
"",179510209,"=""9781476710938""",Relentless,Tim S. Grover (407775175),Hardcover,Legendary trainer Tim Grover uses his experience with the world’s top athletes to drill down into the killer instinct that separates the good from ...,General Health,"Non fiction, Scribner"
"",179510209,"=""9781476714219""",Relentless,Tim S. Grover (407775175),eBook,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non fiction, Scribner"
"",179510209,"=""9781797121765""",Relentless,Tim S. Grover (407775175),Audio Download,"An all-new production of the phenomenal bestseller, now featuring exclusive new conversations with the authors! For more than two decades, legendar...",General Health,"Non fiction, Scribner"
9,177030124,"=""9781576876992""",hoop,Robin Layton (177030159),Fixed Layout eBook,"""Those of us who have tested gravity under a hoop know its mystical properties. Robin Layton, as I would have expected, has turned this staple of A...","","Non fiction, powerHouse Books"
10,17242539,"=""9781476751603""",Allen Iverson,John N. Smallwood Jr. (16222860),Trade Paperback,HE HAS TAKEN HIS GAME -- AND THE GAME -- TO A NEW LEVEL  He grew up in Virginia with nothing but his talent and his heart. But he had The Plan: his...,Sports & outdoor recreation,"Non fiction, Gallery Books"
"",17242539,"=""9780743448666""",Allen Iverson,John N. Smallwood Jr. (16222860),eBook,HE HAS TAKEN HIS GAME -- AND THE GAME -- TO A NEW LEVEL  He grew up in Virginia with nothing but his talent and his heart. But he had The Plan: his...,Sports & outdoor recreation,"Non fiction, Gallery Books"
11,2562,"=""9781476748641""",Tall Tales,Terry Pluto (1123936),Trade Paperback,An history of the beginnings of the National Basketball Associations for true basketball fans.Tall Tales in an oral history of the early days of th...,"","Non fiction, Simon & Schuster"
12,161065,"=""9781476748634""",Falling from Grace,Terry Pluto (1123936),Trade Paperback,"Award-winning sportswriter and author of The Plain Dealer, Terry Pluto gives readers a frank and honest opinion of the National Basketball Associat...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
13,1726272,"=""9781476748665""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",Trade Paperback,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",1726272,"=""9780743215138""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",eBook,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
14,20937131,"=""9781476746166""",Cousy,Bill Reynolds (20937134),Trade Paperback,"It was an era when the game was played for the love of it, and a fledgling NBA struggled for mainstream attention. Bob Cousy was at the heart of ba...",Sport,"Non fiction, Gallery Books"
"",20937131,"=""9781439117422""",Cousy,Bill Reynolds (20937134),eBook,"Bob Cousy is one of the greatest figures in American sports history. He was a first-team All-NBA player ten years in a row, the MVP of the 1957 sea...",Sport,"Non fiction, Gallery Books"
15,147499856,"=""9781621571407""",Good Enough to Be Great,Josh Barr (147499894),eBook,"The 2001-02 season was a magical one for the Maryland basketball team, culminating in the school's first-ever NCAA title. But as Washington Post sp...","","Non fiction, Skyhorse Publishing"
16,75943096,"=""9781451610581""",Underdawgs,David Woods (75943160),Trade Paperback,“In the best John Feinstein tradition” (Booklist) the greatest college basketball story in decades—the Butler Bulldogs and their improbable run to ...,Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
"",75943096,"=""9781451610598""",Underdawgs,David Woods (75943160),eBook,"Butler University in Indianapolis became the smallest school in 40 years to reach the NCAA championship game. Prior to the tournament, a statistici...",Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
17,2710,"=""9781451650259""",Season on the Brink,John Feinstein (1823),Trade Paperback,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781439127131""",Season on the Brink,John Feinstein (1823),eBook,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781442365452""",Season on the Brink,John Feinstein (1823),Audio Download,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
18,2757,"=""9781451620726""",Manute,Leigh Montville (1845),Trade Paperback,"Former columnist for The Boston Globe Leigh Montville shares the inspiring biography of Manute Bol, a 7’7” Dinka tribesman recruited into fame by t...","",Simon & Schuster
19,46258347,"=""9781416570974""",Perfect Fit,"Luther Wright (46298824), Karen Hunter (1854156)",Trade Paperback,Former NBA star Luther Wright shares his harrowing and uplifting journey of finding God—and himself—when he had nothing else to lose.Luther Wright ...,Biography: general,"African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
"",46258347,"=""9781439195109""",Perfect Fit,"Luther Wright (46298824), Karen Hunter (1854156)",eBook,FORMER NBA STAR LUTHER WRIGHT SHARES HIS HARROWING AND UPLIFTING JOURNEY OF FINDING GOD—AND HIMSELF—WHEN HE HAD NOTHING LEFT TO LOSE. Luther Wright...,Biography: general,"African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
20,60043422,"=""9781439110225""",Art of a Beautiful Game,Chris Ballard (60043482),Trade Paperback,"Chris Ballard sits down with the NBA’s most passionate, cerebral players to discover their tricks of the trade and to learn what drives them. He re...",Sport,"Non fiction, Simon & Schuster"
"",60043422,"=""9781439141175""",Art of a Beautiful Game,Chris Ballard (60043482),eBook,"In The Art of a Beautiful Game, Chris Ballard, the award-winning Sports Illustrated writer who has covered the NBA for the past decade, goes behind...",Sport,"Non fiction, Simon & Schuster"
