Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172144758,"=""9781643131849""",Malibu Bluff,Janna King (172144677),eBook,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
11,172144609,"=""9781643130279""",Scones and Scoundrels,Molly MacRae (171603062),Trade Paperback,"  The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a m...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776200""",Scones and Scoundrels,Molly MacRae (171603062),Hardcover,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776910""",Scones and Scoundrels,Molly MacRae (171603062),eBook,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
12,172139981,"=""9781643130217""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),Hardcover,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
"",172139981,"=""9781643131221""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),eBook,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
13,172143953,"=""9781643130590""",Lights! Camera! Puzzles!,Parnell Hall (172141525),Hardcover,The new novel in the ever-popular mystery series finds the Puzzle Lady on the set of a movie about her own life—and when the first dead body shows ...,"","Fiction, Pegasus Books"
"",172143953,"=""9781643131214""",Lights! Camera! Puzzles!,Parnell Hall (172141525),eBook,The new novel in the ever-popular mystery series finds the Puzzle Lady on the set of a movie about her own life—and when the first dead body shows ...,"","Fiction, Pegasus Books"
14,172144231,"=""9781643130101""",Loch of the Dead,Oscar de Muriel (172139392),Hardcover,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
"",172144231,"=""9781643131207""",Loch of the Dead,Oscar de Muriel (172139392),eBook,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
15,172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
16,172145787,"=""9781643130453""",Sorcerer's Appendix,P. J. Brackston (172139571),Trade Paperback,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781681775302""",Sorcerer's Appendix,P. J. Brackston (172139571),Hardcover,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781681776002""",Sorcerer's Appendix,P. J. Brackston (172139571),eBook,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
17,172142687,"=""9781681779041""",Dark Asylum,E. S Thomson (172139621),Trade Paperback,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681775395""",Dark Asylum,E. S Thomson (172139621),Hardcover,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681775951""",Dark Asylum,E. S Thomson (172139621),eBook,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
18,172138457,"=""9781681778624""",Murdered Peace,Candace Robb (172138492),Trade Paperback,"England still in tumult at the start of the fifteenth century, as Kate Clifford finds herself working to prove the innocence of her longtime confid...","","Fiction, Pegasus Books"
"",172138457,"=""9781681779270""",Murdered Peace,Candace Robb (172138492),eBook,"It is deep winter in York, 1400, the ground frozen, the short days dimmed with the smoke from countless fires. The sun, when it shines, is low in t...","","Fiction, Pegasus Books"
19,172140226,"=""9781681778754""",Blood,E. S Thomson (172139621),Hardcover,In a hunt that takes Jem Flockhart and Will Quartermain through the harrowing streets of Victorian London to the dangers of the seamen's floating h...,"","Fiction, Pegasus Books"
"",172140226,"=""9781681779416""",Blood,E. S Thomson (172139621),eBook,In a hunt that takes Jem Flockhart and Will Quartermain through the harrowing streets of Victorian London to the dangers of the seamen's floating h...,"","Fiction, Pegasus Books"
20,172145501,"=""9781681778792""",For the Sake of the Game,"",Hardcover,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
"",172145501,"=""9781681779454""",For the Sake of the Game,"",eBook,For the Sake of the Game is the latest volume in the award-winning series from New York Times bestselling editors Laurie R. King and Leslie S. Klin...,"","Fiction, Pegasus Books"
