Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100729353,"=""9781614294849""",Freeing the Heart and Mind,Sakya Trichen (100729459),Trade Paperback,"Explore two seminal Sakya texts with an incomparable teacher.His Holiness Kyabgon Gongma Sakya Trichen Rinpoche, the noble forty-first head of the ...","","Non-Fiction, Wisdom Publications"
"",100729353,"=""9781614295075""",Freeing the Heart and Mind,Sakya Trichen (100729459),eBook,"Explore two seminal Sakya texts with an incomparable teacher.His Holiness Kyabgon Gongma Sakya Trichen Rinpoche, the noble forty-first head of the ...","","Non-Fiction, Wisdom Publications"
"",100729353,"=""9781614296348""",Freeing the Heart and Mind,Sakya Trichen (100729459),eBook,"A plain-English introduction to a major school of Tibetan Buddhism, by His Holiness the Sakya Trichen, its emeritus head.LUMINOUS WISDOM DIRECTLY F...","","Non-Fiction, Wisdom Publications"
8,166583708,"=""9781614295686""",Dharma Matters,Jan Willis (451423108),Trade Paperback,A powerful collection of essays on race and gender in contemporary Buddhist practice by one of the leading thinkers in the area.Jan Willis was amon...,"","Non-Fiction, Wisdom Publications"
"",166583708,"=""9781614295938""",Dharma Matters,Jan Willis (451423108),eBook,A powerful collection of essays on race and gender in contemporary Buddhist practice by one of the leading thinkers in the area.Jan Willis was amon...,"","Non-Fiction, Wisdom Publications"
9,166608481,"=""9781614296591""",Tantra Without Syllables (Vol 3) and The Blazing Lamp Tantra (Vol 4),"",Hardcover,"New translations two of the most revered and important tantric texts in Tibetan Buddhism, essential for meditators, scholars, and students alike.“I...","","Non-Fiction, Wisdom Publications"
10,166586235,"=""9781614296393""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),Hardcover,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non-Fiction, Wisdom Publications"
"",166586235,"=""9781614296409""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),eBook,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non-Fiction, Wisdom Publications"
11,166818262,"=""9781614296447""",Rice Seedling Sutra,Yeshe Thabkhe (167675479),eBook,"One of Tibet’s great scholars presents the Buddha’s profound teachings on the laws of karma and dependent arising.In the Rice Seedling Sutra, the B...","","Non-Fiction, Wisdom Publications"
12,65012548,"=""9781582702544""",Awakening Kindness,Nawang Khechog (65012716),Trade Paperback,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",65012548,"=""9781439164037""",Awakening Kindness,Nawang Khechog (65012716),eBook,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non-Fiction, Atria Books/Beyond Words"
13,162322402,"=""9780861714636""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",Hardcover,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non-Fiction, Wisdom Publications"
"",162322402,"=""9781614296249""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",eBook,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non-Fiction, Wisdom Publications"
14,162370669,"=""9781614295846""",What Makes You So Busy?,Khenpo Sodargye (2141897298),Trade Paperback,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non-Fiction, Wisdom Publications"
"",162370669,"=""9781614296072""",What Makes You So Busy?,Khenpo Sodargye (2141897298),eBook,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non-Fiction, Wisdom Publications"
15,167864118,"=""9781614295280""",Reasons and Lives in Buddhist Traditions,"",Hardcover,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non-Fiction, Wisdom Publications"
"",167864118,"=""9781614295501""",Reasons and Lives in Buddhist Traditions,"",eBook,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non-Fiction, Wisdom Publications"
16,162053342,"=""9781614295419""",Essence of the Vast and Profound,Pabongkha Rinpoche (162053379),Hardcover,A beloved teacher’s explanation of the path to enlightenment in its first-ever English translation.Pabongkha Rinpoche is renowned as one of the gre...,"","Non-Fiction, Wisdom Publications"
"",162053342,"=""9781614295594""",Essence of the Vast and Profound,Pabongkha Rinpoche (162053379),eBook,A beloved teacher’s explanation of the path to enlightenment in its first-ever English translation.Pabongkha Rinpoche is renowned as one of the gre...,"","Non-Fiction, Wisdom Publications"
17,162421908,"=""9781614296225""",Luminous Melodies,"",Hardcover,Essential poetic teachings from beloved Tibetan Buddhist masters in their first-ever English translation.Presented here for the first time in Engli...,"","Non-Fiction, Wisdom Publications"
"",162421908,"=""9781614296232""",Luminous Melodies,"",eBook,Essential poetic teachings from beloved Tibetan Buddhist masters in their first-ever English translation.Presented here for the first time in Engli...,"","Non-Fiction, Wisdom Publications"
18,162361415,"=""9781614296119""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",Hardcover,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non-Fiction, Wisdom Publications"
"",162361415,"=""9781614296126""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",eBook,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non-Fiction, Wisdom Publications"
19,162353755,"=""9781614295778""",Mind Seeing Mind,Roger R. Jackson (2142457487),Hardcover,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non-Fiction, Wisdom Publications"
"",162353755,"=""9781614296010""",Mind Seeing Mind,Roger R. Jackson (2142457487),eBook,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non-Fiction, Wisdom Publications"
20,162359292,"=""9781614296256""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
"",162359292,"=""9781614296263""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
