Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
5,147554309,"=""9781982106652""",My Sweet Audrina / Whitefern Bindup,V.C. Andrews (4466),Trade Paperback,Discover two of V.C. Andrews’s most haunting and enthralling novels with this gorgeous volume containing both My Sweet Audrina and Whitefern as the...,"","Media Tie-In, Social Situations, Suspense, Teen, Non-Fiction, Movie Tie-In, Tough Stuff, Women's Interest, Gallery Books"
6,216905364,"=""9781534310490""",Curse Words Volume 4: Queen Margaret,Charles Soule (216770961),Trade Paperback,"The cult hit moves on to its fourth arc, “Them Blue Wizard Blues,” in which the action returns to our world for an all-out assault on Wizord and hi...","","Fiction, Image Comics"
7,145111051,"=""9781481449502""",Testament of Loki,Joanne M. Harris (506610280),Trade Paperback,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449496""",Testament of Loki,Joanne M. Harris (506610280),Hardcover,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449519""",Testament of Loki,Joanne M. Harris (506610280),eBook,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781508260301""",Testament of Loki,Joanne M. Harris (506610280),Audio Download,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
8,2139232872,"=""9781501174315""",Life List of Adrian Mandrick,Chris White (2139232690),Trade Paperback,"“With a birder’s eye for detail, White takes us on [Adrian Mandrick’s] painful, near death descent…[her] life-affirming conclusion reminds us that ...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Doctors, Atria Books"
"",2139232872,"=""9781501174322""",Life List of Adrian Mandrick,Chris White (2139232690),eBook,"“With a birder’s eye for detail, White takes us on [Adrian Mandrick’s] painful, near death descent…[her] life-affirming conclusion reminds us that ...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Doctors, Atria Books"
9,1206,"=""9781982113193""",Dawn,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1206,"=""9781439187777""",Dawn,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1206,"=""9781797155289""",Dawn,V.C. Andrews (4466),Audio Download,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
10,140044952,"=""9781501196423""",Chef's Secret,Crystal King (2090572440),Trade Paperback,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781501196447""",Chef's Secret,Crystal King (2090572440),eBook,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781508282280""",Chef's Secret,Crystal King (2090572440),Audio Download,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
11,152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
12,2141791777,"=""9781501180040""",Pearl Sister,Lucinda Riley (84403227),Trade Paperback,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
"",2141791777,"=""9781501180057""",Pearl Sister,Lucinda Riley (84403227),eBook,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
13,172268980,"=""9781681779072""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Trade Paperback,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776736""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Hardcover,"The stunning new novel from the New York Times bestselling author of The Romanovs and Jerusalem, set during an epic cavalry ride across the hot gra...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776927""",Red Sky at Noon,Simon Sebag Montefiore (172269026),eBook,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
14,172304125,"=""9781681778860""",You Were There Before My Eyes,Maria Riva (172302882),Trade Paperback,"Sweeping and panoramic, You Were There Before My Eyes is the epic and intimate story of a young woman who chafes at the stifling routine and tradit...","","Fiction, Pegasus Books"
"",172304125,"=""9781639361403""",You Were There Before My Eyes,Maria Riva (172302882),eBook,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
"",172304125,"=""9781681775074""",You Were There Before My Eyes,Maria Riva (172302882),Hardcover,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
15,216903199,"=""9781534307520""",Curse Words Volume 3: The Hole Damned World,Charles Soule (216770961),Trade Paperback,"Take a walk down dark, twisting paths into the history of the Hole World, the demonic dimension that spawned Wizord, Margaret, Ruby Stitch and all ...","","Fiction, Image Comics"
16,558175705,"=""9781501132773""",Good Earth (Graphic Adaptation),Pearl S. Buck (1451215),Trade Paperback,Pearl S. Buck’s Pulitzer Prize–winning classic about the rise and fall of Chinese villagers before World War I comes to life in this evocative grap...,"",Simon & Schuster
"",558175705,"=""9781501132780""",Good Earth (Graphic Adaptation),Pearl S. Buck (1451215),Fixed Layout eBook,Pearl S. Buck’s Pulitzer Prize–winning classic about the rise and fall of Chinese villagers before World War I comes to life in this evocative grap...,"",Simon & Schuster
17,63417522,"=""9781982107123""",Searing Wind,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Trade Paperback,"Set against the tragic war sparked by Hernando de Soto’s brutal invasion of the American South, A Searing Wind brings to an electrifying climax the...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",63417522,"=""9781439167083""",Searing Wind,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,"Set against the tragic war sparked by Hernando de Soto’s brutal invasion of the American South, A Searing Wind brings to an electrifying climax the...",Sci Fi/Fantasy,"Fiction, Gallery Books"
18,143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
"",143572385,"=""9781499860917""",Birds of Prey,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
19,143572291,"=""9781499860603""",Angels Weep,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
"",143572291,"=""9781499860634""",Angels Weep,Wilbur Smith (143572333),eBook,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
20,143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
