Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",185374143,"=""9781787587069""",Restoration,J.H. Moncrieff (173896109),eBook,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
5,188029899,"=""9781954412286""",Dead Hand Book,Sara Richard (188029937),Hardcover,The Dead Hand Book is a memorial to mortality and the ancestral liaison with death through quiet and sweetly-macabre short stories.The Dead Hand Bo...,"","Fiction, Source Point Press"
6,184054184,"=""9781643137971""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",Hardcover,"Eight bestselling, award-winning writers return to the time-honored tradition of the seasonal ghost story in this spellbinding collection of new an...","","Fiction, Pegasus Books"
"",184054184,"=""9781643137988""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",eBook,"Eight bestselling, award-winning writers return to the time-honoured tradition of the seasonal ghost story in this spellbinding collection of new a...","","Fiction, Pegasus Books"
7,171597212,"=""9780735844216""",Christmas Carol,Charles Dickens (2130402580),Hardcover,A beloved Christmas title—with illustrations from Hans Christian Andersen Award recipient Lisbeth Zwerger!Old miser Scrooge doesn’t like Christmas....,"",NorthSouth Books
8,183999740,"=""9781643137834""",Weird Women,Lisa Morton (173506547),Hardcover,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
"",183999740,"=""9781643137841""",Weird Women,Lisa Morton (173506547),eBook,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
9,181812826,"=""9781800260733""",Vampire Genevieve,Kim Newman (158222735),Trade Paperback,Experience the gothic splendour of Warhammer Horror in this great omnibus.Evil has a new enemy… one of its own.    Meet Genevieve Dieudonné. She’s ...,"","Fiction, Warhammer Horror"
10,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
11,171603611,"=""9781643134161""",Weird Women,"",Hardcover,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
"",171603611,"=""9781643134178""",Weird Women,"",eBook,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
12,62680925,"=""9781847399373""",Ghost Song,Sarah Rayne (62681057),eBook,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9780743285858""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall in London's Bankside is the subject of a mysterious restaint order that has kept the theatre closed for over ninety yea...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9781416522249""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
13,170467773,"=""9781781088548""",Fortress of the Dead,Chris Roberson (166528759),Mass Market Paperback,"A spine-chilling, action-adventure set in the alternate reality world of the Number 1 Bestselling Zombie Army games seriesHitler is gone. Plan Z is...","","Fiction, Abaddon"
14,162547456,"=""9781781085820""",Three Stories About Ghosts,"Martin Hall (162547493), Matthew Marchitto (186507948), Ali Nouraei (166847773)",Trade Paperback,"Three standalone novellas, telling three chilling ghost stories, by three of the finest new voices in fiction.A full-time medium and part-time cook...","","Fiction, Abaddon"
15,2141792962,"=""9781534413474""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",Trade Paperback,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
"",2141792962,"=""9781534413481""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",eBook,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
16,171602844,"=""9781643130057""",While You Sleep,Stephanie Merritt (171602880),Hardcover,"A modern-day ghost story set on a remote Scottish island, While You Sleep is a page-turning, chillingly erotic Hitchcockian thriller evoking the da...","","Fiction, Pegasus Books"
"",171602844,"=""9781643131184""",While You Sleep,Stephanie Merritt (171602880),eBook,"A modern-day ghost story set on a remote Scottish island, While You Sleep is a page-turning, chillingly erotic Hitchcockian thriller evoking the da...","","Fiction, Pegasus Books"
17,173903919,"=""9781787581012""",Haunting of Henderson Close,Catherine Cavendish (173903569),Trade Paperback,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
"",173903919,"=""9781787581036""",Haunting of Henderson Close,Catherine Cavendish (173903569),Hardcover,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
"",173903919,"=""9781787581043""",Haunting of Henderson Close,Catherine Cavendish (173903569),eBook,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
18,173897643,"=""9781787580565""",Sorrows,Jonathan Janz (173897123),Trade Paperback,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
"",173897643,"=""9781787580589""",Sorrows,Jonathan Janz (173897123),Hardcover,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
"",173897643,"=""9781787580596""",Sorrows,Jonathan Janz (173897123),eBook,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
19,168404563,"=""9781786075208""",Strange Casebook,Syd Moore (167488509),eBook,"Witches, ghosts and things that go bump in the night are never far from Adder’s Fork, where the world renowned Essex Witch Museum has its home. Enj...","","Fiction, Oneworld Publications"
20,173898079,"=""9781787580008""",House by the Cemetery,John Everson (173890280),Trade Paperback,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
"",173898079,"=""9781787580022""",House by the Cemetery,John Everson (173890280),Hardcover,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
"",173898079,"=""9781787580039""",House by the Cemetery,John Everson (173890280),eBook,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
