Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180416090,"=""9781507216019""",NIFTY: Clean & Organized,Nifty (180416030),eBook,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Adams Media"
"",180416090,"=""9781797140155""",NIFTY: Clean & Organized,Nifty (180416030),Audio Download,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Adams Media"
8,183863110,"=""9781788793834""",Calm,Sally Denning (138922203),Paper Over Board,"In recent times, many of us have spent more time at home than ever before. Creating a home that instills a sense of calm will cocoon and protect us...","","Non-Fiction, Ryland Peters & Small"
9,181901609,"=""9781788793551""",Living the Country Dream,"Bella Ivins (2119625019), Nick Ivins (2119625021)",Paper Over Board,"In Living the Country Dream, Nick and Bella Ivins provide all the knowledge necessary for anyone thinking of embracing a self-sustaining lifestyle ...","","Non-Fiction, Ryland Peters & Small"
10,167426539,"=""9781788791830""",How We Live Now,Rebecca Winward (2119519119),Paper Over Board,"How We Live Now is an inspiring guide to making the most of every square inch of your space. This practical, problem-solving book will help you tak...","","Non-Fiction, Ryland Peters & Small"
11,167425798,"=""9781782498445""",#shelfie,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your collections and create ever-evolving works of art with Geraldine James’s inspirational ideas.Find out how you can ...,"","Non-Fiction, Ryland Peters & Small"
12,167425486,"=""9781782498339""",Sustain,Christina Strutt (2119513236),Paper Over Board,"How to live a more sustainable life and create a calmer, healthier, eco-friendly home without using plastics.Making small lifestyle changes can mak...","","Non-Fiction, Ryland Peters & Small"
13,167425310,"=""9781782498223""",Joy of Living with Less,Mary Lambert (2119515454),Paper Over Board,Follow this unique program to reduce your personal possessions to just 100 items and discover how liberating and fulfilling life becomes when you l...,"","Non-Fiction, Ryland Peters & Small"
14,151787409,"=""9781788790703""",Practical Princess Perfect Wardrobe,Elika Gibbs (2119516982),Paper Over Board,"Bring order to your wardrobe, love your clothes again, and get dressed in an instant with the help of the Practical Princess.“We all need a Practic...","","Non-Fiction, Ryland Peters & Small"
15,138293556,"=""9781507207291""",Houseplants for a Healthy Home,Jon VanZile (138293333),Paper Over Board,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non-Fiction, Adams Media"
"",138293556,"=""9781507207307""",Houseplants for a Healthy Home,Jon VanZile (138293333),eBook,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non-Fiction, Adams Media"
16,155369733,"=""9781501173240""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Paper Over Board,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
"",155369733,"=""9781501173257""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),eBook,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
"",155369733,"=""9781508243823""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Audio Download,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
