Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,145119170,"=""9781982102067""",Meet Me on Love Lane,Nina Bocci (514135263),eBook,From the USA TODAY bestselling author of On the Corner of Love and Hate comes a romantic comedy about a woman who grudgingly returns home to small-...,"","Fiction, Gallery Books"
"",145119170,"=""9781982102043""",Meet Me on Love Lane,Nina Bocci (514135263),Trade Paperback,From the USA TODAY bestselling author of On the Corner of Love and Hate comes a romantic comedy about a woman who grudgingly returns home to small-...,"","Fiction, Gallery Books"
7,2104077373,"=""9781501151378""",Gimme Some Sugar,Molly Harper (47365388),eBook,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
"",2104077373,"=""9781501151354""",Gimme Some Sugar,Molly Harper (47365388),Trade Paperback,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
8,148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
9,2137687936,"=""9781507201480""",Stick a Fork in Me,Dan Jenkins (2137687946),eBook,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201466""",Stick a Fork in Me,Dan Jenkins (2137687946),Trade Paperback,"Praise for the work of Dan Jenkins: ""...the best sportswriter in America."" --Larry King ""Dan Jenkins is the nearest thing to Ring Lardner this gene...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201473""",Stick a Fork in Me,Dan Jenkins (2137687946),Hardcover,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
10,157360149,"=""9781501151248""",Still Mine,Amy Stuart (470979375),eBook,From internationally bestselling author Amy Stuart comes a “dark and deliciously disturbing” (Publishers Weekly) novel about one woman’s search for...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157360149,"=""9781501151231""",Still Mine,Amy Stuart (470979375),Trade Paperback,"A taut psychological thriller in the vein of The Good Girl by Mary Kubica.Clare is on the run. From her past, from her husband, and from her own se...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
11,427828993,"=""9781476757841""",Missing Place,Sophie Littlefield (80289834),eBook,"Set against the backdrop of North Dakota’s oil boom, two very different mothers form an uneasy alliance to find their missing sons in this heartren...","","Book Club, Fiction, Gallery Books"
"",427828993,"=""9781476757827""",Missing Place,Sophie Littlefield (80289834),Trade Paperback,"Set against the backdrop of North Dakota’s oil boom, two very different mothers form an uneasy alliance to find their missing sons in this heartren...","","Book Club, Fiction, Gallery Books"
12,2137719700,"=""9781440570056""",Chum,Jeff Somers (2137719710),eBook,"Mary and Bickerman are the center of their circle of friends--but these friends are strangers as well as family to them. In the course of year, und...","","Book Club, Classics, Fiction, Food & Wine, Literary, Pop Culture, Social Situations, Summer Reading, Gift Books, Contemporary Fiction, Entertainment, Library, Mental Illness, Wedding, Women's Interest, Gallery Books"
"",2137719700,"=""9781440570049""",Chum,Jeff Somers (2137719710),Trade Paperback,"Mary and Bickerman are the center of their circle of friends—but these friends are strangers as well as family to them. In the course of a year, un...","","Book Club, Classics, Fiction, Food & Wine, Literary, Pop Culture, Social Situations, Summer Reading, Gift Books, Contemporary Fiction, Entertainment, Library, Mental Illness, Wedding, Women's Interest, Gallery Books"
13,407829093,"=""9781476711300""",Courting Greta,Ramsey Hootman (407829315),eBook,"Samuel Cooke knows most women wouldn’t give him a second glance even if he were the last man on earth. He’s the cripple with crutches, the nerdy co...",General Fiction,"Fiction, Gallery Books"
"",407829093,"=""9781476711294""",Courting Greta,Ramsey Hootman (407829315),Trade Paperback,"A tender, cheer-inducing debut novel about two lonely people who don’t believe in romance, but who finally decide to give love a chance. Samuel Coo...",General Fiction,"Fiction, Gallery Books"
14,82486200,"=""9781451643633""",Scent to Kill,Chrystle Fiedler (82485311),eBook,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82486200,"=""9781451643619""",Scent to Kill,Chrystle Fiedler (82485311),Trade Paperback,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
15,74992412,"=""9781451606386""",World As We Know It,Joseph Monninger (8238),eBook,"Critically acclaimed author Joseph Monninger has penned a subtle and heartrending love story of friendship, nature, and the surprising twists that ...","","Fiction, Literary, Women’s Fiction, Gallery Books"
"",74992412,"=""9781451606348""",World As We Know It,Joseph Monninger (8238),Trade Paperback,"Critically acclaimed author Joseph Monninger has penned a subtle and heartrending love story of friendship, nature, and the surprising twists that ...","","Fiction, Literary, Women’s Fiction, Gallery Books"
