Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,75630705,"=""9781451609004""",Insurrection,Peter Rollins (75630760),Trade Paperback,"In this incendiary new work, the controversial author and speaker Peter Rollins proclaims that the Christian faith is not primarily concerned with ...","","Christian Interest, Non fiction, Howard Books"
"",75630705,"=""9781451609011""",Insurrection,Peter Rollins (75630760),eBook,"In this incendiary new work, the controversial author and speaker Peter Rollins proclaims that the Christian faith is not primarily concerned with ...","","Christian Interest, Non fiction, Howard Books"
15,76020975,"=""9781451626308""",On the Right Track,Marion Jones (76021109),Trade Paperback,"For more than a decade, Marion Jones was hailed as the “the fastest woman on the planet.” At the 2000 Olympic Games in Sydney, Australia, she becam...",Sports & outdoor recreation,"Non fiction, Howard Books"
"",76020975,"=""9781451610833""",On the Right Track,Marion Jones (76021109),eBook,"For more than a decade, Marion Jones was hailed as the “the fastest woman on the planet.” At the 2000 Olympic Games in Sydney, Australia, she becam...",Sports & outdoor recreation,"Non fiction, Howard Books"
16,69535458,"=""9781439190579""",Surviving in an Angry World,Charles F. Stanley (69535524),Trade Paperback,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",69535458,"=""9781439189993""",Surviving in an Angry World,Charles F. Stanley (69535524),eBook,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",69535458,"=""9781442336322""",Surviving in an Angry World,Charles F. Stanley (69535524),Audio Download,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
17,78738234,"=""9781451624229""",Sobrevivira Estados Unidos,John Hagee (71017539),Trade Paperback,"This new book by New York Times best-selling author and pastor, John Hagee, says the United States is heading into a “Perfect Storm.” Titanic. John...",Religion & beliefs,"Non fiction, Howard Books"
"",78738234,"=""9781476737843""",Sobrevivira Estados Unidos,John Hagee (71017539),eBook,"This new book by New York Times bestselling author and pastor, John Hagee, says the United States is heading into a “Perfect Storm.” Titanic. John ...",Religion & beliefs,"Non fiction, Howard Books"
18,48072609,"=""9781451623505""",Forged in Faith,Rod Gragg (48072644),Trade Paperback,"The true drama of how faith motivated America’s Founding Fathers, influenced the Declaration of Independence and inspired the birth of the nation.T...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
"",48072609,"=""9781439166925""",Forged in Faith,Rod Gragg (48072644),eBook,"The true drama of how faith motivated America’s Founding Fathers, influenced the Declaration of Independence and inspired the birth of the nation.T...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
19,71017415,"=""9781439190562""",Can America Survive? Updated Edition,John Hagee (71017539),Trade Paperback,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781439189931""",Can America Survive?,John Hagee (71017539),eBook,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781442334045""",Can America Survive?,John Hagee (71017539),Audio Download,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
20,66157280,"=""9781439190531""",Father Fiction,Donald Miller (66157585),Trade Paperback,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non fiction, Boy's Interest, Tough Stuff, Howard Books"
"",66157280,"=""9781439169193""",Father Fiction,Donald Miller (66157585),eBook,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non fiction, Boy's Interest, Tough Stuff, Howard Books"
