Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,37836366,"=""9781439187449""",Reasonable Doubt,Peter Manso (1793613),eBook,"In January 2002, forty-six-year-old Christa Worthington was found stabbed to death in the kitchen of her Truro, Cape Cod, cottage, her curly-haired...","","Non fiction, Atria Books"
"",37836366,"=""9780743296687""",Reasonable Doubt,Peter Manso (1793613),Trade Paperback,From the bestselling author of Ptown and Brando comes a riveting new look at the 2002 murder of a beautiful fashion writer and the trial that went ...,"","Non fiction, Atria Books"
11,80601299,"=""9781451632897""",Shadow Catcher,Hipolito Acosta (80601535),eBook,Living under an assumed identity and risking his life were all in a day’s work for U.S. Government Agent Hipolito Acosta. He worked regularly in hi...,"","Current Events, Hispanic, Non fiction, Atria Books"
"",80601299,"=""9781451632880""",Shadow Catcher,Hipolito Acosta (80601535),Trade Paperback,"In this gritty exposé, a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, and drug rings of Mexi...","","Current Events, Hispanic, Non fiction, Atria Books"
12,406175294,"=""9781451699357""",Fixer,Ira Judelson (406175376),eBook,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
"",406175294,"=""9781442372825""",Fixer,Ira Judelson (406175376),Audio Download,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
"",406175294,"=""9781501157561""",Fixer,Ira Judelson (406175376),Trade Paperback,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
13,1056843,"=""9781476766058""",Selena's Secret,María Celeste Arrarás (1055075),eBook,20th Anniversary Edition An intimate and investigative portrait of beloved Mexican American singer Selena Quintanilla’s murder by Emmy Award-winnin...,"","Hispanic, Non fiction, Atria Books"
14,409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
"",409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
15,400408042,"=""9781451667363""",Gods of Mischief,George Rowe (400408120),eBook,"This is the high-octane, no-holds-barred, true story of a bad guy turned good who busted open one of the most violent outlaw motorcycle gangs in hi...","","Suspense, Thriller, Non fiction, Atria Books"
"",400408042,"=""9781451667356""",Gods of Mischief,George Rowe (400408120),Trade Paperback,"This harrowing, no-holds-barred true story is the “brash account of a reformed bad boy’s decision to help the federal government take down Green Na...","","Suspense, Thriller, Non fiction, Atria Books"
16,85932106,"=""9781451663945""",Most Wanted,"Thomas J. Foley (85932161), John Sedgwick (85932292)",eBook,"The riveting account of former head of Massachusetts State Police Thomas J. Foley’s twenty-year pursuit of murderous Boston gangster Whitey Bulger,...","","Non fiction, Atria Books"
"",85932106,"=""9781451663938""",Most Wanted,"Thomas J. Foley (85932161), John Sedgwick (85932292)",Trade Paperback,"The riveting account of former head of Massachusetts State Police Thomas J. Foley’s twenty-year pursuit of murderous Boston gangster Whitey Bulger,...","","Non fiction, Atria Books"
17,84052964,"=""9781451652109""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",eBook," It was a tale of loss and recovery, of courage and sorrow, of horror and inspiration. Tania Head’s astonishing account of her experience on Septem...","","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
"",84052964,"=""9781451652093""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",Trade Paperback,"“The Woman Who Wasn’t There is a riveting real-life mystery, a probe into the inner depths of humanity. This is a page-turner for every American” (...","","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
18,400250619,"=""9781451666717""",cazador de sombras,Hipolito Acosta (80601535),eBook,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
"",400250619,"=""9781451666472""",cazador de sombras,Hipolito Acosta (80601535),Trade Paperback,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
19,44036362,"=""9781416564713""",Hello Charlie,"Charlie Hess (44036407), Hess (202688), Davin Seay (1054040)",eBook,"The 1991 abduction and murder of thirteen-year-old Heather Dawn Church baffled police for three agonizing years, and became one of the most infamou...","","Non fiction, Atria Books"
"",44036362,"=""9781416544869""",Hello Charlie,"Charlie Hess (44036407), Hess (202688), Davin Seay (1054040)",Trade Paperback,"The 1991 abduction and murder of thirteen-year-old Heather Dawn Church baffled police for three agonizing years, and became one of the most infamou...","","Non fiction, Atria Books"
20,1072458,"=""9781439189962""",Tears of Rage,John Walsh (1072469),eBook,"As the host of the immensely popular America's Most Wanted, John Walsh has been instrumental in the capture of nearly four hundred and fifty of thi...",Biography: general,"Non fiction, Atria Books"
"",1072458,"=""9781439136348""",Tears of Rage,John Walsh (1072469),Trade Paperback,"For the first time, John Walsh, host of America’s Most Wanted, tells the full story of the 1981 abduction and murder of his six-year-old son, Adam,...",Biography: general,"Non fiction, Atria Books"
