Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",220314295,"=""9781771681094""",Wild Flower,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
7,2130920723,"=""9781501171178""",Semper Fi Cowboy,Heather Long (2130920008),eBook,"A Leatherneck by any other name can still kick ass, which is just what retired United States Marine Corps Captain Tanner Wilks plans to do when he ...","","Fiction, Romantic, Western, Contemporary Fiction, US Marines, Pocket Star"
8,100413861,"=""9781682992388""",Spanish Posse,Purple Hazel (2140914258),eBook,"This is the third installment in the thrilling Spanish Posse Wild West erotic romance serial, by author Purple Hazel.  In The Hunters and the Hunte...","","Fiction, Torrid Books"
"",100413861,"=""9781682992203""",Spanish Posse,Purple Hazel (2140914258),eBook,A young Catholic priest visits an aging and dying man whom he learns has been a long-time loyal benefactor to the church. The old man is no longer ...,"","Fiction, Torrid Books"
"",100413861,"=""9781682992326""",Spanish Posse,Purple Hazel (2140914258),eBook,"This is the second installment in the thrilling Spanish Posse series, a Wild West Erotic Romance Serial, by author Purple Hazel. Back in Fort Worth...","","Fiction, Torrid Books"
9,220314255,"=""9781771680134""",Winter at the White Oaks Lodge,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314255,"=""9781771681087""",Winter at the White Oaks Lodge,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
10,145546903,"=""9781501155192""",Lost Rider,Harper Sloan (2113115658),Mass Market Paperback,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",145546903,"=""9781501155208""",Lost Rider,Harper Sloan (2113115658),eBook,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",145546903,"=""9781508241249""",Lost Rider,Harper Sloan (2113115658),Audio Download,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
11,2140921587,"=""9781682992258""",Lawless,Emma Wildes (2117937244),eBook,An unlikely hero—until Fate steps in. Cal Riker isn’t just a wanted man. His skill with a gun makes his name synonymous with notoriety. Deserved or...,"","Fiction, Torrid Books"
12,2130249136,"=""9781682992180""",Riding West,Emma Wildes (2117937244),eBook,"To win the woman of his dreams, Parker takes matters into his own hands. And finds out the West is wilder than he ever imagined!              Just ...","","Fiction, Torrid Books"
13,2130920018,"=""9781682992111""",All I Want For Christmas,Melanie Thompson (2117936357),eBook,"When schoolmarm, Sophie Simmons, fell in love with Axel Dagger, the baddest man on earth, she didn’t know he had such a handsome Indian friend. Axe...","","Fiction, Torrid Books"
14,2137687846,"=""9781507201329""",Seduced by the Outlaw,Apollonia Lord (2137687856),Trade Paperback,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
"",2137687846,"=""9781507201336""",Seduced by the Outlaw,Apollonia Lord (2137687856),eBook,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
15,220314135,"=""9781926760926""",Summer at Shore Leave Cafe,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314135,"=""9781771681056""",Summer at Shore Leave Cafe,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
16,2119882715,"=""9781682991954""",Comanche Passion,Ralph Galeano (2119882728),eBook,"High adventure and hair-raising exploits intertwine in a sensual, inter-racial love affair on the western frontier. Soon after the Indian wars, two...","","Fiction, Torrid Books"
17,1087875,"=""9781501131462""",One Red Rose,Julie Garwood (1075688),eBook,"Julie Garwood’s beloved Clayborne Brides series concludes in the steamy Western romance One Red Rose, available for the first time digitally!New Yo...","","Fiction, Pocket Star"
18,1087873,"=""9781501131455""",One White Rose,Julie Garwood (1075688),eBook,"#1 New York Times bestselling queen of romance Julie Garwood offers the beloved novellas of the Clayborne brothers, now each available as a separat...","","Fiction, Pocket Star"
19,1087870,"=""9781501131448""",One Pink Rose,Julie Garwood (1075688),eBook,#1 New York Times bestselling queen of romance Julie Garwood “knows how to reach out and touch readers’ hearts” with this “laugh-out-loud little re...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
20,484825614,"=""9781501103551""",Under the Desert Sky,Sara Luck (83605574),Mass Market Paperback,"Sara Luck is known for her “well-developed characters, accurate historical settings, and hot naked men” (RT Book Reviews), and Under the Desert Sky...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",484825614,"=""9781501103575""",Under the Desert Sky,Sara Luck (83605574),eBook,"Sara Luck is known for her “well-developed characters, accurate historical settings, and hot naked men” (RT Book Reviews), and Under the Desert Sky...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
